QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;4
"JJ3378";133500;4379500;2
"JJ3377";133500;4378500;1
"JJ3376";133500;4377500;3
"JJ3375";133500;4376500;3
"JJ3374";133500;4375500;4
"JJ3373";133500;4374500;4
"JJ3372";133500;4373500;2
"JJ3369";133500;4370500;1
"JJ3479";134500;4380500;1
"JJ3475";134500;4376500;1
"JJ3474";134500;4375500;2
"JJ3473";134500;4374500;3
"JJ3471";134500;4372500;2
"JJ3467";134500;4368500;6
"JJ3466";134500;4367500;2
"JJ3583";135500;4384500;2
"JJ3572";135500;4373500;1
"JJ3682";136500;4383500;2
"JJ3674";136500;4375500;1
"JJ3782";137500;4383500;2
"JJ3767";137500;4368500;1
"JJ3883";138500;4384500;2
"JJ3882";138500;4383500;1
"JJ3867";138500;4368500;2
"JJ3981";139500;4382500;2
"JJ3975";139500;4376500;1
"JJ3972";139500;4373500;1
"JJ4067";140500;4368500;2
"JJ4180";141500;4381500;1
"JJ4179";141500;4380500;1
"JJ4176";141500;4377500;3
"JJ4174";141500;4375500;2
"JJ4280";142500;4381500;3
"JJ4279";142500;4380500;3
"JJ4277";142500;4378500;2
"JJ4276";142500;4377500;1
"JJ4270";142500;4371500;3
"JJ4377";143500;4378500;3
"JJ4372";143500;4373500;2
"JJ4476";144500;4377500;6
"JJ4475";144500;4376500;3
"JJ4575";145500;4376500;2
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;3
"JK4704";147500;4405500;2
"JK4703";147500;4404500;1
"JK4701";147500;4402500;1
"JK4700";147500;4401500;2
"JJ4799";147500;4400500;9
"JK4804";148500;4405500;2
"JK4803";148500;4404500;4
"JK4801";148500;4402500;1
"JK4800";148500;4401500;3
"JK4904";149500;4405500;1
"JK4902";149500;4403500;2
"JK4901";149500;4402500;1
"MJ0725";407500;4326500;8
"MJ0724";407500;4325500;13
"MJ0723";407500;4324500;1
"MJ0827";408500;4328500;6
"MJ0826";408500;4327500;2
"MJ0825";408500;4326500;7
"MJ0824";408500;4325500;7
"MJ0823";408500;4324500;9
"MJ0927";409500;4328500;10
"MJ0925";409500;4326500;1
"MJ0924";409500;4325500;2
"MJ0923";409500;4324500;2
"MJ0922";409500;4323500;6
"MJ0921";409500;4322500;6
"MJ1027";410500;4328500;7
"MJ1026";410500;4327500;2
"MJ1022";410500;4323500;1
"MJ1021";410500;4322500;6
"MJ1020";410500;4321500;7
"MJ1019";410500;4320500;2
"MJ1127";411500;4328500;7
"MJ1125";411500;4326500;1
"MJ1123";411500;4324500;1
"MJ1121";411500;4322500;3
"MJ1120";411500;4321500;2
"MJ1227";412500;4328500;8
"MJ1226";412500;4327500;2
"MJ1224";412500;4325500;4
"MJ1223";412500;4324500;5
"MJ1222";412500;4323500;4
"MJ1221";412500;4322500;2
"MJ1220";412500;4321500;6
"MJ1219";412500;4320500;13
"MJ1327";413500;4328500;5
"MJ1326";413500;4327500;15
"MJ1325";413500;4326500;2
"MJ1324";413500;4325500;4
"MJ1323";413500;4324500;5
"MJ1322";413500;4323500;4
