latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Veronica persica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",29/7/2023,1000
39.433538317557,-31.246224832044,"Veronica persica","Sónia Malveiro","Sónia Malveiro",15/8/2016,1000
39.424975483425,-31.234092303321,"Veronica persica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",18/2/2023,1000
39.436891714765,-31.153516740252,"Veronica persica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",3/9/2022,1000
39.428318611777,-31.141394106972,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.455279847214,-31.142993910862,"Veronica persica","Francisco Clamote","Francisco Clamote",5/5/2016,1000
38.605737383826,-28.762881931708,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.525179967946,-28.726501451139,"Veronica persica","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/8/2021,1000
39.037980036016,-28.034127068022,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.046989855976,-28.034258441585,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
39.092038740807,-28.03491619288,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.038081897585,-28.022574302296,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.038081897585,-28.022574302296,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/4/2022,1000
39.038081897585,-28.022574302296,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2015,1000
39.05620237017,-28.011278414926,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/3/2023,1000
39.05620237017,-28.011278414926,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/1/2023,1000
39.05620237017,-28.011278414926,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/1/2023,1000
39.05620237017,-28.011278414926,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/4/2022,1000
39.05620237017,-28.011278414926,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/4/2022,1000
39.038282188692,-27.999468596896,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.047292105164,-27.999595569331,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.047292105164,-27.999595569331,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.047292105164,-27.999595569331,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/3/2023,1000
39.056302007331,-27.999722598655,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.056302007331,-27.999722598655,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.056302007331,-27.999722598655,"Veronica persica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.065311895191,-27.999849684896,"Veronica persica","Luís Aguiar","Luís Aguiar",15/3/2021,1000
39.065311895191,-27.999849684896,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
39.065311895191,-27.999849684896,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/3/2021,1000
39.083331627985,-28.000104028239,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.029370655986,-27.987790209406,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",27/3/2022,1000
39.038380618195,-27.987915658538,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/4/2023,1000
39.065410419037,-27.988292343269,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/4/2023,1000
39.020457902802,-27.976114754148,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/5/2022,1000
39.029467910366,-27.976238681289,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/8/2023,1000
39.029467910366,-27.976238681289,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/2/2023,1000
39.029467910366,-27.976238681289,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/3/2022,1000
39.029467910366,-27.976238681289,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2022,1000
39.029467910366,-27.976238681289,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
39.038477903642,-27.976362663951,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/3/2022,1000
39.038477903642,-27.976362663951,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/3/2022,1000
39.047487882629,-27.97648670216,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/11/2022,1000
39.020553982781,-27.964564636327,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/3/2023,1000
39.020553982781,-27.964564636327,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",23/4/2022,1000
39.047584054713,-27.964932184848,"Veronica persica","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/2/2023,1000
38.552812187748,-27.854996142831,"Veronica persica","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.681642642089,-27.327666986766,"Veronica persica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",2/3/2023,1000
