QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3377";133500;4378500;1
"JJ3375";133500;4376500;1
"JJ3373";133500;4374500;1
"JJ3473";134500;4374500;1
"JJ3575";135500;4376500;1
"JJ3674";136500;4375500;1
"JJ3670";136500;4371500;1
"JJ3881";138500;4382500;1
"JJ3880";138500;4381500;1
"JJ4280";142500;4381500;1
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;1
"JK4803";148500;4404500;1
"JK4802";148500;4403500;1
"MJ0825";408500;4326500;1
"MJ1223";412500;4324500;1
"MJ1322";413500;4323500;2
"MJ1321";413500;4322500;1
"MJ1426";414500;4327500;1
"MJ1523";415500;4324500;1
"MJ1720";417500;4321500;1
"LH4074";340500;4275500;1
"LH4373";343500;4274500;1
"LH4471";344500;4272500;1
"LH4573";345500;4274500;1
"LH5268";352500;4269500;1
"LH5669";356500;4270500;2
"LH6861";368500;4262500;1
"LH6964";369500;4265500;2
"LH7162";371500;4263500;1
"LH7263";372500;4264500;1
"LH7358";373500;4259500;1
"LH7467";374500;4268500;1
"LH7566";375500;4267500;1
"LH7565";375500;4266500;1
"LH7564";375500;4265500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;1
"LH7559";375500;4260500;1
"LH7666";376500;4267500;1
"LH7665";376500;4266500;1
"LH7661";376500;4262500;1
"LH7763";377500;4264500;1
"LH7762";377500;4263500;1
"LH7754";377500;4255500;1
"LH7866";378500;4267500;1
"LH7863";378500;4264500;1
"LH7964";379500;4265500;1
"LH8159";381500;4260500;1
"LH8357";383500;4258500;1
"LH8460";384500;4261500;1
"LH8452";384500;4253500;1
"LH8560";385500;4261500;1
"LH8558";385500;4259500;1
"LH8552";385500;4253500;1
"LH8659";386500;4260500;1
"LH8658";386500;4259500;1
"LH8654";386500;4255500;1
"LH8652";386500;4253500;1
"LH8762";387500;4263500;1
"LH8761";387500;4262500;1
"LH8756";387500;4257500;1
"LH8857";388500;4258500;1
"LH8853";388500;4254500;1
"LH8960";389500;4261500;1
"LH9060";390500;4261500;1
"LH9059";390500;4260500;1
"LH9057";390500;4258500;1
"LH9186";391500;4287500;1
"LH9161";391500;4262500;1
"LH9160";391500;4261500;1
"LH9157";391500;4258500;1
"LH9257";392500;4258500;1
"LH9256";392500;4257500;1
"LH9358";393500;4259500;2
"LH9357";393500;4258500;1
"LH9483";394500;4284500;1
"LH9459";394500;4260500;1
"LH9458";394500;4259500;2
"LH9457";394500;4258500;1
"LH9559";395500;4260500;1
"LH9558";395500;4259500;1
"LH9555";395500;4256500;1
"LH9657";396500;4258500;1
"LH9654";396500;4255500;1
"LH9780";397500;4281500;1
"LH9756";397500;4257500;2
"LH9755";397500;4256500;2
"LH9882";398500;4283500;1
"LH9881";398500;4282500;1
"MH0081";400500;4282500;1
"MH0056";400500;4257500;1
"MH0052";400500;4253500;1
"MH0280";402500;4281500;1
"MH0255";402500;4256500;1
"MH0253";402500;4254500;1
"MH0353";403500;4254500;1
"MH0478";404500;4279500;1
"MH0581";405500;4282500;1
"MH0580";405500;4281500;1
"MH0681";406500;4282500;1
"MH0680";406500;4281500;1
"MH0653";406500;4254500;1
"MH0780";407500;4281500;1
"MH0877";408500;4278500;1
"MH1080";410500;4281500;1
"MH1076";410500;4277500;2
"MH1176";411500;4277500;1
"MH1279";412500;4280500;1
"MH1275";412500;4276500;1
"MH1477";414500;4278500;2
"MH1476";414500;4277500;2
"MH1577";415500;4278500;1
"MH1676";416500;4277500;1
"MH1672";416500;4273500;1
"MH1972";419500;4273500;1
"MH2369";423500;4270500;1
"MH2469";424500;4270500;1
"MH2567";425500;4268500;1
"MH2767";427500;4268500;1
"MH2966";429500;4267500;1
"MH3166";431500;4267500;1
"MH6890";468500;4291500;1
"MH6888";468500;4289500;1
"MH6989";469500;4290500;1
"MH6988";469500;4289500;1
"MH7081";470500;4282500;1
"MH7185";471500;4286500;1
"MH7184";471500;4285500;1
"MH7181";471500;4282500;1
"MH7290";472500;4291500;1
"MH7381";473500;4282500;1
"MH7380";473500;4281500;1
"MH7482";474500;4283500;1
"MH7583";475500;4284500;1
"MH7788";477500;4289500;1
"MH7787";477500;4288500;1
"MH7889";478500;4290500;1
"MH7886";478500;4287500;1
"MH7882";478500;4283500;1
"MH7986";479500;4287500;2
"MH8181";481500;4282500;1
"MH8484";484500;4285500;1
"MH8587";485500;4288500;1
"MH8682";486500;4283500;2
"MH8680";486500;4281500;2
"MH8888";488500;4289500;1
"MH8984";489500;4285500;1
"MH9186";491500;4287500;1
"MH9289";492500;4290500;1
"MH9487";494500;4288500;1
"MH9485";494500;4286500;1
"MH9586";495500;4287500;1
"PG0692";606500;4193500;1
"PG0691";606500;4192500;1
"PG0888";608500;4189500;1
"PG1087";610500;4188500;1
"PG1186";611500;4187500;1
"PG1378";613500;4179500;1
"PG1478";614500;4179500;1
"PG1678";616500;4179500;1
"PG1778";617500;4179500;1
"PG3381";633500;4182500;1
"PG3483";634500;4184500;1
"PG3583";635500;4184500;1
"PG3681";636500;4182500;1
"PG3782";637500;4183500;1
"PG3780";637500;4181500;1
"PG3883";638500;4184500;1
"PG4086";640500;4187500;1
"PG4083";640500;4184500;2
"PG4891";648500;4192500;1
"PG6086";660500;4187500;1
"PG6084";660500;4185500;1
"PG6083";660500;4184500;1
"PG6182";661500;4183500;1
"PG6180";661500;4181500;1
"PF7297";672500;4098500;1
"PF7293";672500;4094500;1
