QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3369";133500;4370500;1
"JJ3475";134500;4376500;1
"JJ3467";134500;4368500;1
"JJ3466";134500;4367500;1
"JJ3575";135500;4376500;5
"JJ3573";135500;4374500;2
"JJ3572";135500;4373500;2
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;2
"JJ3676";136500;4377500;1
"JJ3675";136500;4376500;3
"JJ3674";136500;4375500;4
"JJ3673";136500;4374500;1
"JJ3670";136500;4371500;3
"JJ3669";136500;4370500;1
"JJ3667";136500;4368500;1
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;2
"JJ3776";137500;4377500;2
"JJ3775";137500;4376500;2
"JJ3773";137500;4374500;1
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;2
"JJ3880";138500;4381500;1
"JJ3877";138500;4378500;2
"JJ3871";138500;4372500;1
"JJ3980";139500;4381500;1
"JJ3979";139500;4380500;1
"JJ3975";139500;4376500;1
"JJ3974";139500;4375500;1
"JJ3972";139500;4373500;1
"JJ3970";139500;4371500;1
"JJ4077";140500;4378500;1
"JJ4076";140500;4377500;1
"JJ4180";141500;4381500;1
"JJ4176";141500;4377500;1
"JJ4279";142500;4380500;1
"JJ4475";144500;4376500;1
"JK4601";146500;4402500;1
"JK4704";147500;4405500;3
"JK4703";147500;4404500;4
"JK4701";147500;4402500;2
"JK4700";147500;4401500;1
"JK4804";148500;4405500;4
"JK4803";148500;4404500;5
"JK4802";148500;4403500;1
"JK4801";148500;4402500;1
"JK4904";149500;4405500;2
"JK4903";149500;4404500;2
"JK4902";149500;4403500;1
"MJ1021";410500;4322500;4
"MJ1020";410500;4321500;4
"MJ1121";411500;4322500;3
"MJ1223";412500;4324500;1
"MJ1221";412500;4322500;3
"MJ1219";412500;4320500;1
"MJ1324";413500;4325500;2
"MJ1323";413500;4324500;4
"MJ1321";413500;4322500;1
"MJ1319";413500;4320500;1
"MJ1318";413500;4319500;1
"MJ1423";414500;4324500;1
"MJ1418";414500;4319500;1
"MJ1520";415500;4321500;4
"MJ1519";415500;4320500;2
"MJ1518";415500;4319500;1
"MJ1620";416500;4321500;2
"LH4672";346500;4273500;1
"LH4771";347500;4272500;1
"LH4765";347500;4266500;1
"LH4872";348500;4273500;1
"LH4871";348500;4272500;3
"LH4972";349500;4273500;2
"LH4971";349500;4272500;2
"LH4964";349500;4265500;1
"LH5074";350500;4275500;2
"LH5073";350500;4274500;1
"LH5070";350500;4271500;4
"LH5172";351500;4273500;1
"LH5171";351500;4272500;2
"LH5170";351500;4271500;1
"LH5169";351500;4270500;1
"LH5272";352500;4273500;1
"LH5270";352500;4271500;1
"LH5374";353500;4275500;1
"LH5371";353500;4272500;1
"LH5669";356500;4270500;2
"LH5772";357500;4273500;2
"LH5865";358500;4266500;1
"LH5864";358500;4265500;1
"LH6564";365500;4265500;1
"LH6563";365500;4264500;1
"LH6758";367500;4259500;1
"LH6757";367500;4258500;1
"LH6956";369500;4257500;1
"LH7168";371500;4269500;1
"LH7268";372500;4269500;1
"LH7261";372500;4262500;1
"LH7260";372500;4261500;2
"LH7258";372500;4259500;2
"LH7360";373500;4261500;2
"LH7468";374500;4269500;1
"LH7459";374500;4260500;1
"LH7568";375500;4269500;1
"LH7562";375500;4263500;2
"LH7561";375500;4262500;1
"LH7559";375500;4260500;1
"LH7558";375500;4259500;1
"LH7668";376500;4269500;1
"LH7664";376500;4265500;2
"LH7661";376500;4262500;1
"LH7660";376500;4261500;1
"LH7768";377500;4269500;1
"LH7763";377500;4264500;1
"LH7762";377500;4263500;1
"LH7760";377500;4261500;1
"LH7754";377500;4255500;1
"LH7865";378500;4266500;1
"LH7864";378500;4265500;2
"LH7861";378500;4262500;2
"LH7853";378500;4254500;1
"LH7964";379500;4265500;2
"LH7962";379500;4263500;1
"LH8061";380500;4262500;2
"LH8160";381500;4261500;2
"LH8159";381500;4260500;3
"LH8157";381500;4258500;1
"LH8156";381500;4257500;1
"LH8261";382500;4262500;1
"LH8260";382500;4261500;3
