QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3368";"29S";133500;4368500;"Datura stramonium";2022;9;2;"Hanno Schaefer (BioDiversity4All)"
"JJ3474";"29S";134500;4374500;"Datura stramonium";2023;7;25;"Hanno Schaefer (BioDiversity4All)"
"JJ4476";"29S";144500;4376500;"Datura stramonium";2021;8;19;"Hanno Schaefer (BioDiversity4All)"
"LH4375";"29S";343500;4275500;"Datura stramonium";2014;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5268";"29S";352500;4268500;"Datura stramonium";2021;8;21;"Pedro Beja (BioDiversity4All)"
"LH5771";"29S";357500;4271500;"Datura stramonium";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH6666";"29S";366500;4266500;"Datura stramonium";2014;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8265";"29S";382500;4265500;"Datura stramonium";2023;8;8;"CecÃ­lia Melo (BioDiversity4All)"
"LH9050";"29S";390500;4250500;"Datura stramonium";2014;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9358";"29S";393500;4258500;"Datura stramonium";2022;8;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9459";"29S";394500;4259500;"Datura stramonium";2023;8;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"LH9559";"29S";395500;4259500;"Datura stramonium";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0825";"29S";408500;4325500;"Datura stramonium";2022;9;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1023";"29S";410500;4323500;"Datura stramonium";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1125";"29S";411500;4325500;"Datura stramonium";2022;7;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1220";"29S";412500;4320500;"Datura stramonium";2022;5;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Datura stramonium";2023;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Datura stramonium";2023;7;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Datura stramonium";2023;9;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Datura stramonium";2022;10;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Datura stramonium";2022;10;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Datura stramonium";2015;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1322";"29S";413500;4322500;"Datura stramonium";2023;9;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Datura stramonium";2022;9;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Datura stramonium";2015;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1425";"29S";414500;4325500;"Datura stramonium";2023;8;24;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1521";"29S";415500;4321500;"Datura stramonium";2022;11;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1523";"29S";415500;4323500;"Datura stramonium";2015;8;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1524";"29S";415500;4324500;"Datura stramonium";2022;10;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1719";"29S";417500;4319500;"Datura stramonium";2021;9;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1720";"29S";417500;4320500;"Datura stramonium";2022;9;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MH6790";"29S";467500;4290500;"Datura stramonium";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH6892";"29S";468500;4292500;"Datura stramonium";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7081";"29S";470500;4281500;"Datura stramonium";2023;2;27;"CecÃ­lia Melo (BioDiversity4All)"
"MH7381";"29S";473500;4281500;"Datura stramonium";2022;10;6;"CecÃ­lia Melo (BioDiversity4All)"
"MH8493";"29S";484500;4293500;"Datura stramonium";2013;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9486";"29S";494500;4286500;"Datura stramonium";2019;7;21;"Duarte Frade (BioDiversity4All)"
"PG0291";"29S";602500;4191500;"Datura stramonium";2016;5;3;"Francisco Clamote"
"PG1978";"29S";619500;4178500;"Datura stramonium";2021;8;7;"Hanno Schaefer (BioDiversity4All)"
