latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.397170774184,-31.255622378741,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.406580550854,-31.244586505546,"Deschampsia foliosa","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.406580550854,-31.244586505546,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.424552415587,-31.245678478762,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.407003349999,-31.23300328806,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.433961519792,-31.23463717664,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.451933531812,-31.235727655253,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.451933531812,-31.235727655253,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.478891397988,-31.237365204921,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.380466246143,-31.21979256111,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.380466246143,-31.21979256111,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.407424999641,-31.221419824999,"Deschampsia foliosa","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.443369721633,-31.22359291182,"Deschampsia foliosa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.443369721633,-31.22359291182,"Deschampsia foliosa","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.461341961403,-31.224680915233,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.380886345606,-31.208213285879,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.380886345606,-31.208213285879,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.452777020041,-31.212545682757,"Deschampsia foliosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
