latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.4510854383,-31.258908643007,"Chamaesyce maculata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",26/7/2023,1000
39.442524199256,-31.246771429937,"Chamaesyce maculata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.382139752365,-31.173473999688,"Chamaesyce maculata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",17/8/2021,1000
39.445463383283,-31.165642334056,"Chamaesyce maculata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",3/9/2022,1000
39.672621344447,-31.109354228125,"Chamaesyce maculata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.672621344447,-31.109354228125,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/7/2017,1000
38.569183153369,-28.796421842092,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
38.569533175191,-28.773474649179,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/8/2021,1000
38.517648117789,-28.623092795134,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.572015017215,-28.60135841985,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.50086616341,-28.530977482876,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.527892808452,-28.531550099867,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.536901660735,-28.531741142833,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.555656178707,-28.474758563539,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2021,1000
38.555943054254,-28.451812014004,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.556364937549,-28.417391583261,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.430371363295,-28.403468401687,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.556503317211,-28.405917947193,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2023,1000
38.538621809109,-28.394096219902,"Chamaesyce maculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",7/9/2023,1000
38.547902250105,-28.371325387227,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2015,1000
38.413023860791,-28.345864468032,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.539159245339,-28.348212034929,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2021,1000
38.530411562688,-28.325104177415,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",27/7/2017,1000
38.413667480593,-28.288607352346,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/8/2017,1000
38.503766542361,-28.290211462304,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.396020004868,-28.253940781226,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.468582824736,-28.209346225389,"Chamaesyce maculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",8/8/2022,1000
38.477592983787,-28.209496764233,"Chamaesyce maculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2022,1000
38.468700589109,-28.197885560734,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.66703906334,-28.189689244745,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2021,1000
38.459922469502,-28.174817836044,"Chamaesyce maculata","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/8/2021,1000
38.46003683448,-28.163358398594,"Chamaesyce maculata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.6672706148,-28.166704551613,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",22/7/2017,1000
38.64068967747,-28.120313242168,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2021,1000
38.397625345887,-28.093648608333,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.442890162961,-28.071414066247,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
39.064696704869,-28.06919251523,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/10/2023,1000
39.064696704869,-28.06919251523,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",17/9/2022,1000
39.064696704869,-28.06919251523,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/10/2022,1000
39.064906348621,-28.046078475114,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/9/2022,1000
39.091935537718,-28.046477711521,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/7/2022,1000
39.091935537718,-28.046477711521,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/9/2022,1000
39.091935537718,-28.046477711521,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2015,1000
39.092038740807,-28.03491619288,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/9/2023,1000
39.092038740807,-28.03491619288,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.092038740807,-28.03491619288,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/7/2022,1000
38.605592157158,-28.016406680678,"Chamaesyce maculata","Francisco Clamote","Francisco Clamote",24/7/2017,1000
39.092140797714,-28.023354615206,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.083231895336,-28.011664251641,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/7/2022,1000
39.092241708423,-28.011792979159,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/9/2023,1000
39.056302007331,-27.999722598655,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2015,1000
39.047390566107,-27.988041163874,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/8/2023,1000
39.065410419037,-27.988292343269,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/8/2022,1000
39.011447880951,-27.975990882499,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
39.029467910366,-27.976238681289,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/9/2023,1000
39.029467910366,-27.976238681289,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/9/2022,1000
39.065507797731,-27.97673494533,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/9/2022,1000
39.011543930244,-27.964442229863,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/10/2023,1000
39.011543930244,-27.964442229863,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/7/2022,1000
39.020553982781,-27.964564636327,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",24/10/2022,1000
39.056594050127,-27.965054810821,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",13/7/2022,1000
39.011638836543,-27.952893522393,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",28/7/2023,1000
39.029658987988,-27.953135459079,"Chamaesyce maculata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/9/2022,1000
38.798967230155,-27.259108183636,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2022,1000
38.799100015549,-27.19001308565,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2013,1000
38.781168620568,-27.120887159105,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
38.70912567618,-27.051756754608,"Chamaesyce maculata","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2019,1000
37.755142941951,-25.654792410998,"Chamaesyce maculata","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/6/2022,1000
37.843322997211,-25.49408417112,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2020,1000
36.937550564422,-25.175244156392,"Chamaesyce maculata","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",8/9/2020,1000
36.937550564422,-25.175244156392,"Chamaesyce maculata","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Chamaesyce maculata","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",8/9/2020,1000
36.946560497999,-25.175029219101,"Chamaesyce maculata","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.982600084529,-25.174168513649,"Chamaesyce maculata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",7/11/2022,1000
36.973416955954,-25.163154512756,"Chamaesyce maculata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/8/2022,1000
36.973242640491,-25.151925288414,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
36.93503171419,-25.018116624212,"Chamaesyce maculata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
