QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;1
"JJ3378";133500;4379500;1
"JJ3376";133500;4377500;1
"JJ3374";133500;4375500;2
"JJ3474";134500;4375500;2
"JJ3471";134500;4372500;2
"JJ3568";135500;4369500;1
"JJ3682";136500;4383500;1
"JJ3679";136500;4380500;1
"JJ3669";136500;4370500;1
"JJ3767";137500;4368500;1
"JJ3880";138500;4381500;1
"JJ4179";141500;4380500;1
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;1
"JJ4277";142500;4378500;1
"JJ4276";142500;4377500;1
"JJ4270";142500;4371500;1
"JJ4375";143500;4376500;1
"JJ4372";143500;4373500;1
"JJ4475";144500;4376500;3
"JJ4474";144500;4375500;1
"JK4700";147500;4401500;1
"JJ4799";147500;4400500;1
"JK4803";148500;4404500;1
"JK4801";148500;4402500;2
"JK4800";148500;4401500;1
"JK4902";149500;4403500;1
"MJ0725";407500;4326500;1
"MJ0724";407500;4325500;2
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;1
"MJ0823";408500;4324500;2
"MJ0927";409500;4328500;1
"MJ0923";409500;4324500;1
"MJ0922";409500;4323500;2
"MJ1027";410500;4328500;2
"MJ1026";410500;4327500;1
"MJ1024";410500;4325500;1
"MJ1022";410500;4323500;2
"MJ1021";410500;4322500;2
"MJ1020";410500;4321500;2
"MJ1127";411500;4328500;1
"MJ1123";411500;4324500;1
"MJ1121";411500;4322500;3
"MJ1120";411500;4321500;2
"MJ1227";412500;4328500;1
"MJ1224";412500;4325500;1
"MJ1223";412500;4324500;3
"MJ1221";412500;4322500;3
"MJ1219";412500;4320500;3
"MJ1326";413500;4327500;5
"MJ1324";413500;4325500;2
"MJ1323";413500;4324500;3
"MJ1322";413500;4323500;3
"MJ1321";413500;4322500;2
"MJ1320";413500;4321500;2
"MJ1319";413500;4320500;1
"MJ1426";414500;4327500;1
"MJ1425";414500;4326500;1
"MJ1423";414500;4324500;3
"MJ1422";414500;4323500;3
"MJ1420";414500;4321500;2
"MJ1419";414500;4320500;2
"MJ1524";415500;4325500;2
"MJ1522";415500;4323500;4
"MJ1520";415500;4321500;4
"MJ1519";415500;4320500;4
"MJ1518";415500;4319500;1
"MJ1622";416500;4323500;2
"MJ1620";416500;4321500;1
"MJ1619";416500;4320500;3
"MJ1618";416500;4319500;1
"MJ1723";417500;4324500;2
"MJ1720";417500;4321500;1
"MJ1718";417500;4319500;1
"LH4074";340500;4275500;1
"LH4173";341500;4274500;1
"LH4371";343500;4272500;1
"LH4370";343500;4271500;1
"LH4570";345500;4271500;2
"LH5078";350500;4279500;1
"LH5669";356500;4270500;2
"LH5665";356500;4266500;1
"LH5865";358500;4266500;3
"LH5864";358500;4265500;2
"LH6564";365500;4265500;1
"LH6666";366500;4267500;3
"LH6665";366500;4266500;1
"LH6662";366500;4263500;1
"LH6964";369500;4265500;1
"LH6956";369500;4257500;1
"LH7162";371500;4263500;1
"LH7368";373500;4269500;1
"LH7467";374500;4268500;1
"LH7453";374500;4254500;1
"LH7566";375500;4267500;1
"LH7553";375500;4254500;1
"LH7668";376500;4269500;1
"LH7768";377500;4269500;1
"LH7868";378500;4269500;2
"LH8067";380500;4268500;1
"LH8366";383500;4267500;1
"LH8365";383500;4266500;1
"LH8564";385500;4265500;1
"LH8558";385500;4259500;1
"LH8762";387500;4263500;1
"LH8860";388500;4261500;1
"LH8858";388500;4259500;1
"LH9050";390500;4251500;1
"LH9186";391500;4287500;2
"LH9260";392500;4261500;1
"LH9357";393500;4258500;1
"LH9482";394500;4283500;1
"LH9459";394500;4260500;1
"LH9457";394500;4258500;1
"LH9582";395500;4283500;1
"LH9558";395500;4259500;1
"LH9557";395500;4258500;1
"LH9680";396500;4281500;2
"LH9657";396500;4258500;2
"LH9780";397500;4281500;1
"LH9882";398500;4283500;1
"LH9880";398500;4281500;1
"LH9851";398500;4252500;1
"LH9984";399500;4285500;1
"MH0078";400500;4279500;1
"MH0277";402500;4278500;1
"MH0255";402500;4256500;1
"MH0450";404500;4251500;1
"MH0550";405500;4251500;1
"MH0681";406500;4282500;1
"MH0653";406500;4254500;1
"MH0778";407500;4279500;1
"MH0751";407500;4252500;1
"MH0854";408500;4255500;1
"MH1180";411500;4281500;1
"MH1478";414500;4279500;1
"MH1472";414500;4273500;1
"MH1577";415500;4278500;2
"MH1975";419500;4276500;1
"MH2965";429500;4266500;2
"MH3166";431500;4267500;1
"MH3266";432500;4267500;1
"MH6790";467500;4291500;2
"MH6892";468500;4293500;1
"MH6888";468500;4289500;1
"MH6884";468500;4285500;1
"MH6988";469500;4289500;1
"MH6982";469500;4283500;1
"MH7088";470500;4289500;1
"MH7181";471500;4282500;1
"MH7482";474500;4283500;1
"MH7583";475500;4284500;1
"MH7582";475500;4283500;2
"MH7685";476500;4286500;1
"MH7790";477500;4291500;1
"MH7783";477500;4284500;1
"MH7988";479500;4289500;1
"MH8078";480500;4279500;2
"MH8077";480500;4278500;1
"MH8184";481500;4285500;1
"MH8181";481500;4282500;1
"MH8180";481500;4281500;1
"MH8293";482500;4294500;1
"MH8393";483500;4294500;1
"MH8580";485500;4281500;1
"MH8684";486500;4285500;1
"MH8893";488500;4294500;1
"MH8992";489500;4293500;1
"MH9084";490500;4285500;1
"MH9277";492500;4278500;2
"MH9388";493500;4289500;1
"MH9380";493500;4281500;1
"MH9378";493500;4279500;1
"MH9377";493500;4278500;1
"MH9487";494500;4288500;4
"MH9485";494500;4286500;1
"MH9481";494500;4282500;1
"PG0291";602500;4192500;3
"PG0495";604500;4196500;2
"PG0593";605500;4194500;1
"PG0591";605500;4192500;1
"PG1087";610500;4188500;1
"PG1378";613500;4179500;3
"PG1589";615500;4190500;1
"PG1577";615500;4178500;1
"PG1678";616500;4179500;1
"PG1879";618500;4180500;2
"PG1878";618500;4179500;1
"PG2078";620500;4179500;1
"PG2179";621500;4180500;1
"PG3087";630500;4188500;1
"PG3184";631500;4185500;2
"PG3289";632500;4190500;1
"PG3880";638500;4181500;1
"PG4086";640500;4187500;2
"PG4890";648500;4191500;1
"PG4990";649500;4191500;1
"PG6078";660500;4179500;1
"PG6389";663500;4190500;1
"PF6290";662500;4091500;1
"PF6393";663500;4094500;1
"PF6497";664500;4098500;1
"PF6494";664500;4095500;1
"PF6493";664500;4094500;1
"PF6490";664500;4091500;2
"PF6489";664500;4090500;1
"PF6591";665500;4092500;2
"PF6590";665500;4091500;4
"PF6696";666500;4097500;1
"PF6993";669500;4094500;1
"PF6991";669500;4092500;1
"PF7092";670500;4093500;1
"PF7090";670500;4091500;1
"PF7195";671500;4096500;1
"PF7193";671500;4094500;1
"PF7191";671500;4092500;2
"PF7297";672500;4098500;1
"PF7294";672500;4095500;2
"PF7289";672500;4090500;1
"PF7395";673500;4096500;1
"PF7394";673500;4095500;2
"PF7592";675500;4093500;2
"PF7589";675500;4090500;1
"PF7690";676500;4091500;2
"PF7689";676500;4090500;1
