QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;1
"JJ3378";133500;4379500;4
"JJ3377";133500;4378500;4
"JJ3376";133500;4377500;1
"JJ3375";133500;4376500;2
"JJ3374";133500;4375500;4
"JJ3373";133500;4374500;2
"JJ3372";133500;4373500;2
"JJ3371";133500;4372500;1
"JJ3369";133500;4370500;1
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;3
"JJ3474";134500;4375500;4
"JJ3473";134500;4374500;1
"JJ3472";134500;4373500;2
"JJ3471";134500;4372500;6
"JJ3470";134500;4371500;2
"JJ3469";134500;4370500;1
"JJ3468";134500;4369500;1
"JJ3467";134500;4368500;1
"JJ3466";134500;4367500;1
"JJ3580";135500;4381500;1
"JJ3578";135500;4379500;1
"JJ3575";135500;4376500;4
"JJ3573";135500;4374500;3
"JJ3572";135500;4373500;4
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;5
"JJ3569";135500;4370500;1
"JJ3682";136500;4383500;1
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;5
"JJ3678";136500;4379500;1
"JJ3676";136500;4377500;4
"JJ3675";136500;4376500;1
"JJ3674";136500;4375500;3
"JJ3673";136500;4374500;2
"JJ3670";136500;4371500;3
"JJ3669";136500;4370500;4
"JJ3668";136500;4369500;1
"JJ3667";136500;4368500;3
"JJ3781";137500;4382500;1
"JJ3780";137500;4381500;2
"JJ3779";137500;4380500;4
"JJ3777";137500;4378500;2
"JJ3776";137500;4377500;1
"JJ3775";137500;4376500;4
"JJ3774";137500;4375500;1
"JJ3773";137500;4374500;3
"JJ3770";137500;4371500;1
"JJ3769";137500;4370500;2
"JJ3767";137500;4368500;4
"JJ3881";138500;4382500;2
"JJ3880";138500;4381500;3
"JJ3879";138500;4380500;2
"JJ3873";138500;4374500;1
"JJ3871";138500;4372500;2
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;2
"JJ3866";138500;4367500;1
"JJ3975";139500;4376500;3
"JJ3974";139500;4375500;3
"JJ3972";139500;4373500;3
"JJ3970";139500;4371500;3
"JJ3969";139500;4370500;1
"JJ3967";139500;4368500;1
"JJ4080";140500;4381500;2
"JJ4079";140500;4380500;2
"JJ4077";140500;4378500;3
"JJ4074";140500;4375500;1
"JJ4067";140500;4368500;4
"JJ4180";141500;4381500;3
"JJ4179";141500;4380500;2
"JJ4176";141500;4377500;4
"JJ4175";141500;4376500;1
"JJ4174";141500;4375500;1
"JJ4169";141500;4370500;1
"JJ4279";142500;4380500;2
"JJ4277";142500;4378500;4
"JJ4276";142500;4377500;3
"JJ4271";142500;4372500;2
"JJ4270";142500;4371500;2
"JJ4377";143500;4378500;2
"JJ4376";143500;4377500;1
"JJ4375";143500;4376500;3
"JJ4372";143500;4373500;3
"JJ4475";144500;4376500;4
"JK4601";146500;4402500;2
"JK4704";147500;4405500;5
"JK4703";147500;4404500;5
"JK4702";147500;4403500;1
"JK4701";147500;4402500;5
"JK4700";147500;4401500;6
"JJ4799";147500;4400500;3
"JK4804";148500;4405500;5
"JK4803";148500;4404500;5
"JK4802";148500;4403500;2
"JK4801";148500;4402500;5
"JK4800";148500;4401500;1
"JK4904";149500;4405500;3
"JK4903";149500;4404500;4
"JK4902";149500;4403500;3
"JK4901";149500;4402500;2
"MJ0725";407500;4326500;1
"MJ0724";407500;4325500;5
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;4
"MJ0823";408500;4324500;4
"MJ0927";409500;4328500;1
"MJ0925";409500;4326500;2
"MJ0923";409500;4324500;3
"MJ0922";409500;4323500;6
"MJ0921";409500;4322500;2
"MJ1027";410500;4328500;6
"MJ1026";410500;4327500;4
"MJ1023";410500;4324500;1
"MJ1022";410500;4323500;2
"MJ1021";410500;4322500;5
"MJ1020";410500;4321500;5
"MJ1127";411500;4328500;3
"MJ1124";411500;4325500;1
"MJ1123";411500;4324500;1
"MJ1122";411500;4323500;1
"MJ1121";411500;4322500;4
"MJ1120";411500;4321500;5
"MJ1227";412500;4328500;1
"MJ1226";412500;4327500;3
"MJ1225";412500;4326500;1
"MJ1224";412500;4325500;5
"MJ1223";412500;4324500;7
"MJ1222";412500;4323500;4
"MJ1221";412500;4322500;8
"MJ1220";412500;4321500;4
"MJ1219";412500;4320500;1
"MJ1326";413500;4327500;6
"MJ1324";413500;4325500;5
"MJ1323";413500;4324500;12
"MJ1322";413500;4323500;13
"MJ1321";413500;4322500;13
"MJ1320";413500;4321500;1
"MJ1319";413500;4320500;1
"MJ1426";414500;4327500;1
"MJ1425";414500;4326500;2
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;3
"MJ1422";414500;4323500;6
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;6
"MJ1419";414500;4320500;3
"MJ1524";415500;4325500;7
"MJ1523";415500;4324500;1
"MJ1522";415500;4323500;2
"MJ1521";415500;4322500;4
"MJ1520";415500;4321500;9
"MJ1519";415500;4320500;5
"MJ1518";415500;4319500;2
"MJ1623";416500;4324500;1
"MJ1620";416500;4321500;1
"MJ1619";416500;4320500;4
"MJ1618";416500;4319500;3
"MJ1723";417500;4324500;2
"MJ1721";417500;4322500;2
"MJ1720";417500;4321500;2
"MJ1719";417500;4320500;1
"MJ1718";417500;4319500;3
"MJ1818";418500;4319500;1
"LH4074";340500;4275500;1
"LH4273";342500;4274500;3
"LH4373";343500;4274500;1
"LH4371";343500;4272500;4
"LH4370";343500;4271500;1
"LH4470";344500;4271500;1
"LH4574";345500;4275500;1
"LH4572";345500;4273500;1
"LH4570";345500;4271500;1
"LH4674";346500;4275500;2
"LH4673";346500;4274500;1
"LH4672";346500;4273500;2
"LH4772";347500;4273500;2
"LH4771";347500;4272500;1
"LH4769";347500;4270500;1
"LH4766";347500;4267500;1
"LH4765";347500;4266500;2
"LH4873";348500;4274500;2
"LH4872";348500;4273500;3
"LH4871";348500;4272500;3
"LH4972";349500;4273500;3
"LH4971";349500;4272500;7
"LH4970";349500;4271500;1
"LH4968";349500;4269500;4
"LH4965";349500;4266500;1
"LH5078";350500;4279500;1
"LH5075";350500;4276500;1
"LH5074";350500;4275500;1
"LH5073";350500;4274500;2
"LH5071";350500;4272500;1
"LH5070";350500;4271500;6
"LH5069";350500;4270500;1
"LH5068";350500;4269500;1
"LH5065";350500;4266500;2
"LH5064";350500;4265500;1
"LH5177";351500;4278500;1
"LH5175";351500;4276500;1
"LH5173";351500;4274500;1
"LH5172";351500;4273500;6
"LH5171";351500;4272500;4
"LH5170";351500;4271500;1
"LH5169";351500;4270500;2
"LH5275";352500;4276500;1
"LH5272";352500;4273500;1
"LH5270";352500;4271500;1
"LH5374";353500;4275500;1
"LH5373";353500;4274500;1
"LH5371";353500;4272500;4
"LH5471";354500;4272500;2
"LH5576";355500;4277500;1
"LH5672";356500;4273500;1
"LH5671";356500;4272500;2
"LH5669";356500;4270500;10
"LH5668";356500;4269500;1
"LH5666";356500;4267500;1
"LH5665";356500;4266500;1
"LH5772";357500;4273500;2
"LH5771";357500;4272500;1
"LH5769";357500;4270500;2
"LH5764";357500;4265500;1
"LH5868";358500;4269500;1
"LH5865";358500;4266500;3
"LH5864";358500;4265500;4
"LH5968";359500;4269500;1
"LH6072";360500;4273500;1
"LH6666";366500;4267500;5
"LH6665";366500;4266500;2
"LH6767";367500;4268500;1
"LH6965";369500;4266500;1
"LH6964";369500;4265500;1
"LH7055";370500;4256500;1
"LH7168";371500;4269500;1
"LH7263";372500;4264500;2
"LH7260";372500;4261500;4
"LH7259";372500;4260500;2
"LH7258";372500;4259500;5
"LH7368";373500;4269500;1
"LH7361";373500;4262500;4
"LH7360";373500;4261500;3
"LH7358";373500;4259500;2
"LH7463";374500;4264500;1
"LH7460";374500;4261500;2
"LH7459";374500;4260500;2
"LH7453";374500;4254500;2
"LH7566";375500;4267500;1
"LH7565";375500;4266500;1
"LH7564";375500;4265500;1
"LH7562";375500;4263500;4
"LH7561";375500;4262500;6
"LH7559";375500;4260500;5
"LH7558";375500;4259500;4
"LH7664";376500;4265500;2
"LH7661";376500;4262500;1
"LH7660";376500;4261500;4
"LH7659";376500;4260500;1
"LH7762";377500;4263500;4
"LH7761";377500;4262500;3
"LH7760";377500;4261500;3
"LH7758";377500;4259500;1
"LH7868";378500;4269500;2
"LH7866";378500;4267500;2
"LH7864";378500;4265500;3
"LH7863";378500;4264500;2
"LH7861";378500;4262500;3
"LH7965";379500;4266500;2
"LH7964";379500;4265500;2
"LH7961";379500;4262500;2
"LH8066";380500;4267500;2
"LH8061";380500;4262500;2
"LH8160";381500;4261500;4
"LH8159";381500;4260500;4
"LH8156";381500;4257500;3
"LH8260";382500;4261500;5
"LH8259";382500;4260500;3
"LH8257";382500;4258500;4
"LH8256";382500;4257500;2
"LH8252";382500;4253500;1
"LH8366";383500;4267500;1
"LH8362";383500;4263500;2
"LH8361";383500;4262500;3
"LH8359";383500;4260500;2
"LH8357";383500;4258500;3
"LH8356";383500;4257500;2
"LH8465";384500;4266500;1
"LH8460";384500;4261500;3
"LH8459";384500;4260500;1
"LH8458";384500;4259500;3
"LH8564";385500;4265500;2
"LH8560";385500;4261500;4
"LH8559";385500;4260500;3
"LH8558";385500;4259500;2
"LH8557";385500;4258500;2
"LH8690";386500;4291500;1
"LH8689";386500;4290500;1
"LH8659";386500;4260500;3
"LH8658";386500;4259500;4
"LH8789";387500;4290500;1
"LH8788";387500;4289500;5
"LH8762";387500;4263500;4
"LH8761";387500;4262500;3
"LH8760";387500;4261500;1
"LH8758";387500;4259500;2
"LH8756";387500;4257500;3
"LH8752";387500;4253500;2
"LH8861";388500;4262500;3
"LH8859";388500;4260500;2
"LH8858";388500;4259500;4
"LH8857";388500;4258500;2
"LH8987";389500;4288500;2
"LH8961";389500;4262500;1
"LH8960";389500;4261500;1
"LH8959";389500;4260500;2
"LH8958";389500;4259500;3
"LH8957";389500;4258500;4
"LH8956";389500;4257500;1
"LH9088";390500;4289500;1
"LH9087";390500;4288500;4
"LH9086";390500;4287500;1
"LH9059";390500;4260500;1
"LH9057";390500;4258500;2
"LH9051";390500;4252500;3
"LH9050";390500;4251500;1
"LH9186";391500;4287500;3
"LH9161";391500;4262500;1
"LH9160";391500;4261500;1
"LH9159";391500;4260500;2
"LH9157";391500;4258500;2
"LH9156";391500;4257500;2
"LH9155";391500;4256500;3
"LH9149";391500;4250500;1
"LH9257";392500;4258500;3
"LH9256";392500;4257500;3
"LH9255";392500;4256500;4
"LH9254";392500;4255500;2
"LH9387";393500;4288500;3
"LH9359";393500;4260500;1
"LH9358";393500;4259500;5
"LH9357";393500;4258500;3
"LH9354";393500;4255500;4
"LH9349";393500;4250500;1
"LH9482";394500;4283500;5
"LH9459";394500;4260500;5
"LH9458";394500;4259500;1
"LH9457";394500;4258500;4
"LH9456";394500;4257500;5
"LH9454";394500;4255500;3
"LH9582";395500;4283500;1
"LH9559";395500;4260500;1
"LH9558";395500;4259500;1
"LH9556";395500;4257500;1
"LH9554";395500;4255500;5
"LH9550";395500;4251500;2
"LH9680";396500;4281500;2
"LH9657";396500;4258500;1
"LH9656";396500;4257500;1
"LH9655";396500;4256500;3
"LH9654";396500;4255500;4
"LH9653";396500;4254500;2
"LH9651";396500;4252500;2
"LH9756";397500;4257500;1
"LH9755";397500;4256500;5
"LH9754";397500;4255500;4
"LH9752";397500;4253500;1
"LH9882";398500;4283500;1
"LH9856";398500;4257500;3
"LH9855";398500;4256500;2
"LH9854";398500;4255500;1
"LH9851";398500;4252500;1
"LH9984";399500;4285500;2
"LH9983";399500;4284500;2
"LH9979";399500;4280500;1
"LH9955";399500;4256500;2
"MH0081";400500;4282500;3
"MH0056";400500;4257500;1
"MH0054";400500;4255500;1
"MH0053";400500;4254500;4
"MH0052";400500;4253500;1
"MH0182";401500;4283500;3
"MH0180";401500;4281500;1
"MH0156";401500;4257500;1
"MH0154";401500;4255500;3
"MH0153";401500;4254500;3
"MH0280";402500;4281500;5
"MH0279";402500;4280500;2
"MH0277";402500;4278500;2
"MH0256";402500;4257500;1
"MH0255";402500;4256500;2
"MH0254";402500;4255500;4
"MH0253";402500;4254500;1
"MH0380";403500;4281500;1
"MH0379";403500;4280500;1
"MH0353";403500;4254500;2
"MH0352";403500;4253500;1
"MH0480";404500;4281500;2
"MH0479";404500;4280500;5
"MH0478";404500;4279500;2
"MH0476";404500;4277500;1
"MH0450";404500;4251500;2
"MH0581";405500;4282500;2
"MH0580";405500;4281500;4
"MH0579";405500;4280500;3
"MH0578";405500;4279500;3
"MH0555";405500;4256500;1
"MH0553";405500;4254500;1
"MH0550";405500;4251500;1
"MH0681";406500;4282500;3
"MH0680";406500;4281500;1
"MH0678";406500;4279500;4
"MH0677";406500;4278500;4
"MH0653";406500;4254500;2
"MH0780";407500;4281500;2
"MH0779";407500;4280500;3
"MH0778";407500;4279500;6
"MH0777";407500;4278500;3
"MH0751";407500;4252500;1
"MH0878";408500;4279500;5
"MH0877";408500;4278500;4
"MH0854";408500;4255500;1
"MH0851";408500;4252500;1
"MH0975";409500;4276500;4
"MH0953";409500;4254500;1
"MH1080";410500;4281500;3
"MH1076";410500;4277500;6
"MH1075";410500;4276500;2
"MH1073";410500;4274500;1
"MH1052";410500;4253500;1
"MH1180";411500;4281500;1
"MH1176";411500;4277500;3
"MH1175";411500;4276500;1
"MH1279";412500;4280500;4
"MH1275";412500;4276500;3
"MH1378";413500;4279500;1
"MH1478";414500;4279500;2
"MH1477";414500;4278500;2
"MH1476";414500;4277500;6
"MH1475";414500;4276500;2
"MH1472";414500;4273500;1
"MH1577";415500;4278500;5
"MH1576";415500;4277500;2
"MH1677";416500;4278500;1
"MH1676";416500;4277500;1
"MH1675";416500;4276500;4
"MH1775";417500;4276500;1
"MH1774";417500;4275500;1
"MH1773";417500;4274500;1
"MH1875";418500;4276500;3
"MH1874";418500;4275500;6
"MH1872";418500;4273500;3
"MH1871";418500;4272500;1
"MH1975";419500;4276500;1
"MH1974";419500;4275500;1
"MH1973";419500;4274500;4
"MH1972";419500;4273500;7
"MH1971";419500;4272500;3
"MH2071";420500;4272500;1
"MH2170";421500;4271500;1
"MH2269";422500;4270500;3
"MH2370";423500;4271500;3
"MH2369";423500;4270500;7
"MH2469";424500;4270500;5
"MH2467";424500;4268500;2
"MH2571";425500;4272500;4
"MH2570";425500;4271500;1
"MH2567";425500;4268500;4
"MH2671";426500;4272500;3
"MH2670";426500;4271500;5
"MH2770";427500;4271500;1
"MH2769";427500;4270500;6
"MH2767";427500;4268500;3
"MH2766";427500;4267500;2
"MH2870";428500;4271500;1
"MH2868";428500;4269500;2
"MH2969";429500;4270500;3
"MH2966";429500;4267500;2
"MH2965";429500;4266500;1
"MH3068";430500;4269500;2
"MH3166";431500;4267500;1
"MH3266";432500;4267500;1
"MH3366";433500;4267500;1
"MH6790";467500;4291500;2
"MH6892";468500;4293500;1
"MH6890";468500;4291500;1
"MH6888";468500;4289500;5
"MH6886";468500;4287500;1
"MH6884";468500;4285500;1
"MH6992";469500;4293500;1
"MH6989";469500;4290500;6
"MH6988";469500;4289500;5
"MH6982";469500;4283500;1
"MH7090";470500;4291500;3
"MH7089";470500;4290500;1
"MH7088";470500;4289500;5
"MH7081";470500;4282500;2
"MH7191";471500;4292500;1
"MH7189";471500;4290500;1
"MH7187";471500;4288500;1
"MH7186";471500;4287500;1
"MH7185";471500;4286500;2
"MH7184";471500;4285500;1
"MH7181";471500;4282500;3
"MH7180";471500;4281500;1
"MH7290";472500;4291500;7
"MH7286";472500;4287500;3
"MH7285";472500;4286500;3
"MH7390";473500;4291500;2
"MH7389";473500;4290500;1
"MH7385";473500;4286500;1
"MH7381";473500;4282500;5
"MH7380";473500;4281500;3
"MH7494";474500;4295500;1
"MH7490";474500;4291500;1
"MH7489";474500;4290500;3
"MH7485";474500;4286500;2
"MH7482";474500;4283500;8
"MH7589";475500;4290500;3
"MH7587";475500;4288500;1
"MH7583";475500;4284500;2
"MH7582";475500;4283500;3
"MH7691";476500;4292500;1
"MH7687";476500;4288500;2
"MH7686";476500;4287500;5
"MH7685";476500;4286500;2
"MH7789";477500;4290500;1
"MH7787";477500;4288500;2
"MH7786";477500;4287500;2
"MH7783";477500;4284500;4
"MH7894";478500;4295500;1
"MH7889";478500;4290500;2
"MH7888";478500;4289500;2
"MH7886";478500;4287500;6
"MH7885";478500;4286500;1
"MH7883";478500;4284500;1
"MH7882";478500;4283500;6
"MH7989";479500;4290500;3
"MH7988";479500;4289500;8
"MH7986";479500;4287500;5
"MH8090";480500;4291500;2
"MH8089";480500;4290500;3
"MH8088";480500;4289500;5
"MH8087";480500;4288500;3
"MH8086";480500;4287500;1
"MH8078";480500;4279500;2
"MH8077";480500;4278500;1
"MH8187";481500;4288500;5
"MH8186";481500;4287500;2
"MH8184";481500;4285500;1
"MH8181";481500;4282500;3
"MH8178";481500;4279500;1
"MH8294";482500;4295500;1
"MH8293";482500;4294500;3
"MH8289";482500;4290500;2
"MH8288";482500;4289500;3
"MH8287";482500;4288500;3
"MH8285";482500;4286500;1
"MH8393";483500;4294500;1
"MH8391";483500;4292500;1
"MH8387";483500;4288500;4
"MH8386";483500;4287500;1
"MH8385";483500;4286500;2
"MH8384";483500;4285500;4
"MH8488";484500;4289500;2
"MH8486";484500;4287500;1
"MH8484";484500;4285500;6
"MH8587";485500;4288500;3
"MH8580";485500;4281500;7
"MH8682";486500;4283500;4
"MH8680";486500;4281500;6
"MH8784";487500;4285500;1
"MH8893";488500;4294500;1
"MH8888";488500;4289500;3
"MH8984";489500;4285500;3
"MH9088";490500;4289500;1
"MH9087";490500;4288500;2
"MH9084";490500;4285500;5
"MH9191";491500;4292500;1
"MH9189";491500;4290500;1
"MH9177";491500;4278500;1
"MH9289";492500;4290500;4
"MH9277";492500;4278500;5
"MH9390";493500;4291500;1
"MH9389";493500;4290500;2
"MH9388";493500;4289500;1
"MH9380";493500;4281500;1
"MH9378";493500;4279500;2
"MH9377";493500;4278500;2
"MH9487";494500;4288500;5
