QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3373";"29S";133500;4373500;"Pteridium aquilinum subsp. aquilinum";2020;8;25;"Sol Heber (LIFE IP Azores Natura)"
"JJ3373";"29S";133500;4373500;"Pteridium aquilinum subsp. aquilinum";2020;8;;"Sol Heber"
"JJ3374";"29S";133500;4374500;"Pteridium aquilinum subsp. aquilinum";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3374";"29S";133500;4374500;"Pteridium aquilinum subsp. aquilinum";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3467";"29S";134500;4367500;"Pteridium aquilinum subsp. aquilinum";2020;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3467";"29S";134500;4367500;"Pteridium aquilinum subsp. aquilinum";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Pteridium aquilinum subsp. aquilinum";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3474";"29S";134500;4374500;"Pteridium aquilinum subsp. aquilinum";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Pteridium aquilinum subsp. aquilinum";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3667";"29S";136500;4367500;"Pteridium aquilinum subsp. aquilinum";2020;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Pteridium aquilinum subsp. aquilinum";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Pteridium aquilinum subsp. aquilinum";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Pteridium aquilinum subsp. aquilinum";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Pteridium aquilinum subsp. aquilinum";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3678";"29S";136500;4378500;"Pteridium aquilinum subsp. aquilinum";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3679";"29S";136500;4379500;"Pteridium aquilinum subsp. aquilinum";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3682";"29S";136500;4382500;"Pteridium aquilinum subsp. aquilinum";2020;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3770";"29S";137500;4370500;"Pteridium aquilinum subsp. aquilinum";2020;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3779";"29S";137500;4379500;"Pteridium aquilinum subsp. aquilinum";2018;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
