latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.397170774184,-31.255622378741,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2023,1000
39.379622601835,-31.242950377289,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2020,1000
39.388608605091,-31.243495509326,"Woodwardia radicans","Paulo Ventura Araújo","Paulo Ventura Araújo",16/7/2012,1000
39.406580550854,-31.244586505546,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.406580550854,-31.244586505546,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.406580550854,-31.244586505546,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.415566493351,-31.245132369969,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.424552415587,-31.245678478762,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.424552415587,-31.245678478762,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.433538317557,-31.246224832044,"Woodwardia radicans","Sónia Malveiro","Sónia Malveiro",15/8/2016,1000
39.433538317557,-31.246224832044,"Woodwardia radicans","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
