QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH4672";"29S";346500;4272500;"Serapias cordigera subsp. azorica";2015;6;3;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH8159";"29S";381500;4259500;"Serapias cordigera subsp. azorica";2021;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Serapias cordigera subsp. azorica";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Serapias cordigera subsp. azorica";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Serapias cordigera subsp. azorica";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Serapias cordigera subsp. azorica";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Serapias cordigera subsp. azorica";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8159";"29S";381500;4259500;"Serapias cordigera subsp. azorica";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9657";"29S";396500;4257500;"Serapias cordigera subsp. azorica";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0254";"29S";402500;4254500;"Serapias cordigera subsp. azorica";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0255";"29S";402500;4255500;"Serapias cordigera subsp. azorica";2019;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0255";"29S";402500;4255500;"Serapias cordigera subsp. azorica";2019;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0280";"29S";402500;4280500;"Serapias cordigera subsp. azorica";2021;6;25;"Diana Braga, JosÃ© Silva, FÃ¡bio Mendes (LIFE IP Azores Natura)"
"MH0352";"29S";403500;4252500;"Serapias cordigera subsp. azorica";2019;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ1020";"29S";410500;4320500;"Serapias cordigera subsp. azorica";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Serapias cordigera subsp. azorica";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Serapias cordigera subsp. azorica";2022;6;25;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Serapias cordigera subsp. azorica";2017;7;10;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Serapias cordigera subsp. azorica";2017;6;1;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Serapias cordigera subsp. azorica";2019;7;2;"LuÃ­s Aguiar"
"MJ1021";"29S";410500;4321500;"Serapias cordigera subsp. azorica";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Serapias cordigera subsp. azorica";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Serapias cordigera subsp. azorica";2022;6;15;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Serapias cordigera subsp. azorica";2019;7;2;"LuÃ­s Aguiar"
"MJ1022";"29S";410500;4322500;"Serapias cordigera subsp. azorica";2021;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Serapias cordigera subsp. azorica";2019;6;26;"LuÃ­s Aguiar"
"MJ1122";"29S";411500;4322500;"Serapias cordigera subsp. azorica";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Serapias cordigera subsp. azorica";2021;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1122";"29S";411500;4322500;"Serapias cordigera subsp. azorica";2021;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Serapias cordigera subsp. azorica";2016;5;18;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Serapias cordigera subsp. azorica";2017;5;19;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Serapias cordigera subsp. azorica";2019;6;8;"LuÃ­s Aguiar"
"MJ1221";"29S";412500;4321500;"Serapias cordigera subsp. azorica";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
