QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;2
"JJ3471";134500;4372500;1
"JJ3468";134500;4369500;1
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;1
"JJ3572";135500;4373500;1
"JJ3674";136500;4375500;1
"JJ3667";136500;4368500;1
"JJ3781";137500;4382500;1
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;1
"JJ3880";138500;4381500;1
"JJ3980";139500;4381500;1
"JJ4077";140500;4378500;1
"JK4704";147500;4405500;1
"JK4700";147500;4401500;1
"JK4804";148500;4405500;1
"JK4902";149500;4403500;1
"MJ0724";407500;4325500;1
"MJ0824";408500;4325500;1
"MJ1027";410500;4328500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1127";411500;4328500;1
"MJ1122";411500;4323500;1
"MJ1121";411500;4322500;1
"MJ1223";412500;4324500;1
"MJ1221";412500;4322500;1
"MJ1220";412500;4321500;1
"MJ1219";412500;4320500;1
"MJ1323";413500;4324500;1
"MJ1425";414500;4326500;1
"MJ1422";414500;4323500;1
"MJ1420";414500;4321500;1
"MJ1524";415500;4325500;1
"MJ1518";415500;4319500;1
"LH4772";347500;4273500;1
"LH4871";348500;4272500;1
"LH4972";349500;4273500;1
"LH5074";350500;4275500;1
"LH5071";350500;4272500;1
"LH5172";351500;4273500;1
"LH5164";351500;4265500;1
"LH7260";372500;4261500;1
"LH7561";375500;4262500;1
"LH7661";376500;4262500;1
"LH7761";377500;4262500;1
"LH8159";381500;4260500;2
"LH8259";382500;4260500;1
"LH8366";383500;4267500;1
"LH8357";383500;4258500;1
"LH8466";384500;4267500;1
"LH8460";384500;4261500;1
"LH8559";385500;4260500;1
"LH8557";385500;4258500;1
"LH8658";386500;4259500;1
"LH8858";388500;4259500;1
"LH8857";388500;4258500;1
"LH9059";390500;4260500;1
"LH9057";390500;4258500;1
"LH9357";393500;4258500;1
"LH9457";394500;4258500;1
"LH9555";395500;4256500;1
"LH9657";396500;4258500;1
"LH9755";397500;4256500;1
"MH0182";401500;4283500;1
"MH0479";404500;4280500;1
"MH0579";405500;4280500;1
"MH0578";405500;4279500;1
"MH0679";406500;4280500;1
"MH0678";406500;4279500;1
"MH0779";407500;4280500;1
"MH0778";407500;4279500;1
"MH0777";407500;4278500;1
"MH0877";408500;4278500;2
"MH1080";410500;4281500;1
"MH1076";410500;4277500;1
"MH1275";412500;4276500;1
"MH1576";415500;4277500;1
"MH1773";417500;4274500;1
"MH1874";418500;4275500;1
"MH2269";422500;4270500;1
"MH2370";423500;4271500;1
"MH2369";423500;4270500;1
"MH2469";424500;4270500;1
"MH2670";426500;4271500;1
"MH7687";476500;4288500;1
"MH7988";479500;4289500;1
"MH9084";490500;4285500;1
"MH9289";492500;4290500;1
"MH9377";493500;4278500;1
"MH9487";494500;4288500;1
"PG0395";603500;4196500;1
"PG0692";606500;4193500;1
"PG0793";607500;4194500;1
"PG0888";608500;4189500;1
"PG0989";609500;4190500;1
"PG1378";613500;4179500;1
"PG1478";614500;4179500;1
"PG1577";615500;4178500;1
"PG1677";616500;4178500;1
"PG1879";618500;4180500;1
"PG2179";621500;4180500;1
"PG3587";635500;4188500;1
"PG4083";640500;4184500;1
"PG6185";661500;4186500;1
"PF6494";664500;4095500;2
"PF6492";664500;4093500;2
"PF6491";664500;4092500;1
"PF6696";666500;4097500;1
"PF7197";671500;4098500;1
"PF7289";672500;4090500;1
"PF7592";675500;4093500;1
"PF7689";676500;4090500;1
