QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;5
"JJ3378";133500;4379500;10
"JJ3377";133500;4378500;3
"JJ3376";133500;4377500;5
"JJ3375";133500;4376500;5
"JJ3374";133500;4375500;15
"JJ3373";133500;4374500;11
"JJ3371";133500;4372500;3
"JJ3369";133500;4370500;8
"JJ3368";133500;4369500;7
"JJ3367";133500;4368500;1
"JJ3479";134500;4380500;1
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;4
"JJ3475";134500;4376500;6
"JJ3474";134500;4375500;7
"JJ3473";134500;4374500;10
"JJ3472";134500;4373500;4
"JJ3471";134500;4372500;9
"JJ3470";134500;4371500;7
"JJ3469";134500;4370500;1
"JJ3468";134500;4369500;3
"JJ3467";134500;4368500;13
"JJ3466";134500;4367500;2
"JJ3583";135500;4384500;5
"JJ3580";135500;4381500;3
"JJ3578";135500;4379500;4
"JJ3576";135500;4377500;2
"JJ3575";135500;4376500;3
"JJ3574";135500;4375500;4
"JJ3573";135500;4374500;8
"JJ3572";135500;4373500;6
"JJ3571";135500;4372500;2
"JJ3570";135500;4371500;5
"JJ3682";136500;4383500;8
"JJ3680";136500;4381500;2
"JJ3679";136500;4380500;7
"JJ3678";136500;4379500;3
"JJ3676";136500;4377500;3
"JJ3674";136500;4375500;6
"JJ3673";136500;4374500;2
"JJ3670";136500;4371500;5
"JJ3669";136500;4370500;4
"JJ3667";136500;4368500;5
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;4
"JJ3781";137500;4382500;7
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;4
"JJ3777";137500;4378500;2
"JJ3776";137500;4377500;2
"JJ3775";137500;4376500;4
"JJ3774";137500;4375500;1
"JJ3770";137500;4371500;3
"JJ3769";137500;4370500;2
"JJ3767";137500;4368500;8
"JJ3883";138500;4384500;3
"JJ3882";138500;4383500;1
"JJ3881";138500;4382500;8
"JJ3880";138500;4381500;6
"JJ3879";138500;4380500;5
"JJ3877";138500;4378500;2
"JJ3871";138500;4372500;3
"JJ3870";138500;4371500;3
"JJ3867";138500;4368500;6
"JJ3866";138500;4367500;4
"JJ3981";139500;4382500;10
"JJ3980";139500;4381500;1
"JJ3979";139500;4380500;1
"JJ3978";139500;4379500;2
"JJ3975";139500;4376500;4
"JJ3974";139500;4375500;3
"JJ3972";139500;4373500;5
"JJ3970";139500;4371500;4
"JJ3969";139500;4370500;2
"JJ4080";140500;4381500;1
"JJ4079";140500;4380500;4
"JJ4077";140500;4378500;4
"JJ4076";140500;4377500;1
"JJ4067";140500;4368500;2
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;11
"JJ4179";141500;4380500;5
"JJ4177";141500;4378500;2
"JJ4176";141500;4377500;6
"JJ4175";141500;4376500;1
"JJ4174";141500;4375500;4
"JJ4169";141500;4370500;2
"JJ4280";142500;4381500;10
"JJ4279";142500;4380500;7
"JJ4277";142500;4378500;5
"JJ4276";142500;4377500;7
"JJ4274";142500;4375500;1
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;7
"JJ4270";142500;4371500;11
"JJ4377";143500;4378500;10
"JJ4376";143500;4377500;1
"JJ4375";143500;4376500;1
"JJ4372";143500;4373500;8
"JJ4476";144500;4377500;8
"JJ4475";144500;4376500;11
"JJ4474";144500;4375500;2
"JK4601";146500;4402500;3
"JK4600";146500;4401500;2
"JJ4699";146500;4400500;8
"JK4704";147500;4405500;5
"JK4703";147500;4404500;4
"JK4701";147500;4402500;6
"JK4700";147500;4401500;11
"JJ4799";147500;4400500;14
"JK4804";148500;4405500;6
"JK4803";148500;4404500;6
"JK4802";148500;4403500;4
"JK4801";148500;4402500;7
"JK4800";148500;4401500;7
"JK4904";149500;4405500;6
"JK4903";149500;4404500;4
"JK4902";149500;4403500;7
"JK4901";149500;4402500;2
"MJ0725";407500;4326500;10
"MJ0724";407500;4325500;13
"MJ0723";407500;4324500;2
"MJ0826";408500;4327500;2
"MJ0825";408500;4326500;6
"MJ0824";408500;4325500;8
"MJ0823";408500;4324500;12
"MJ0927";409500;4328500;7
"MJ0926";409500;4327500;5
"MJ0925";409500;4326500;3
"MJ0924";409500;4325500;1
"MJ0923";409500;4324500;6
"MJ0922";409500;4323500;8
"MJ0921";409500;4322500;11
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;11
"MJ1026";410500;4327500;3
"MJ1022";410500;4323500;5
"MJ1021";410500;4322500;14
"MJ1020";410500;4321500;15
"MJ1019";410500;4320500;5
"MJ1127";411500;4328500;9
"MJ1125";411500;4326500;1
"MJ1123";411500;4324500;2
"MJ1122";411500;4323500;5
"MJ1121";411500;4322500;13
"MJ1120";411500;4321500;7
"MJ1227";412500;4328500;4
"MJ1226";412500;4327500;1
"MJ1224";412500;4325500;4
"MJ1223";412500;4324500;10
"MJ1222";412500;4323500;9
"MJ1221";412500;4322500;10
"MJ1220";412500;4321500;10
"MJ1219";412500;4320500;11
"MJ1327";413500;4328500;2
"MJ1326";413500;4327500;14
"MJ1325";413500;4326500;3
"MJ1324";413500;4325500;8
"MJ1323";413500;4324500;12
"MJ1322";413500;4323500;4
"MJ1321";413500;4322500;9
"MJ1320";413500;4321500;4
"MJ1319";413500;4320500;9
"MJ1318";413500;4319500;7
"MJ1426";414500;4327500;5
"MJ1425";414500;4326500;4
"MJ1424";414500;4325500;3
"MJ1423";414500;4324500;8
"MJ1422";414500;4323500;8
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;4
"MJ1419";414500;4320500;4
"MJ1418";414500;4319500;2
"MJ1524";415500;4325500;15
"MJ1523";415500;4324500;7
"MJ1522";415500;4323500;3
"MJ1521";415500;4322500;6
"MJ1520";415500;4321500;14
"MJ1519";415500;4320500;8
"MJ1518";415500;4319500;8
"MJ1623";416500;4324500;2
"MJ1622";416500;4323500;3
"MJ1621";416500;4322500;1
"MJ1620";416500;4321500;6
"MJ1619";416500;4320500;9
"MJ1618";416500;4319500;7
"MJ1723";417500;4324500;12
"MJ1721";417500;4322500;2
"MJ1720";417500;4321500;12
"MJ1719";417500;4320500;6
"MJ1718";417500;4319500;10
"MJ1818";418500;4319500;4
"MJ1817";418500;4318500;4
"LH4074";340500;4275500;5
"LH4073";340500;4274500;4
"LH4174";341500;4275500;3
"LH4173";341500;4274500;5
"LH4273";342500;4274500;10
"LH4272";342500;4273500;6
"LH4375";343500;4276500;5
"LH4373";343500;4274500;6
"LH4371";343500;4272500;5
"LH4370";343500;4271500;4
"LH4472";344500;4273500;2
"LH4471";344500;4272500;1
"LH4470";344500;4271500;5
"LH4574";345500;4275500;7
"LH4573";345500;4274500;2
"LH4572";345500;4273500;2
"LH4570";345500;4271500;8
"LH4569";345500;4270500;3
"LH4675";346500;4276500;5
"LH4674";346500;4275500;6
"LH4673";346500;4274500;3
"LH4672";346500;4273500;6
"LH4671";346500;4272500;2
"LH4774";347500;4275500;3
"LH4772";347500;4273500;7
"LH4771";347500;4272500;3
"LH4769";347500;4270500;3
"LH4766";347500;4267500;5
"LH4765";347500;4266500;14
"LH4873";348500;4274500;5
"LH4872";348500;4273500;5
"LH4871";348500;4272500;6
"LH4974";349500;4275500;1
"LH4972";349500;4273500;5
"LH4971";349500;4272500;4
"LH4970";349500;4271500;3
"LH4969";349500;4270500;1
"LH4968";349500;4269500;2
"LH4965";349500;4266500;1
"LH4964";349500;4265500;12
"LH5078";350500;4279500;6
"LH5076";350500;4277500;1
"LH5075";350500;4276500;1
"LH5074";350500;4275500;5
"LH5073";350500;4274500;4
"LH5072";350500;4273500;1
"LH5071";350500;4272500;2
