latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.397170774184,-31.255622378741,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.397170774184,-31.255622378741,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.433113964802,-31.257812240833,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.433113964802,-31.257812240833,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.442099711705,-31.258360319225,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/8/2023,1000
39.4510854383,-31.258908643007,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/8/2023,1000
39.4510854383,-31.258908643007,"Hypericum foliosum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",15/8/2021,1000
39.4510854383,-31.258908643007,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2020,1000
39.379622601835,-31.242950377289,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/7/2018,1000
39.406580550854,-31.244586505546,"Hypericum foliosum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",1/9/2022,1000
39.406580550854,-31.244586505546,"Hypericum foliosum","Francisco Clamote","Francisco Clamote",6/5/2016,1000
39.406580550854,-31.244586505546,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/6/2015,1000
39.415566493351,-31.245132369969,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2020,1000
39.415566493351,-31.245132369969,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.424552415587,-31.245678478762,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/8/2023,1000
39.433538317557,-31.246224832044,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2023,1000
39.433538317557,-31.246224832044,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2023,1000
39.433538317557,-31.246224832044,"Hypericum foliosum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.442524199256,-31.246771429937,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2020,1000
39.469481722684,-31.248412692484,"Hypericum foliosum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.407003349999,-31.23300328806,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2020,1000
39.424975483425,-31.234092303321,"Hypericum foliosum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Hypericum foliosum","Filipe Covelo","Filipe Covelo",30/6/2022,1000
39.424975483425,-31.234092303321,"Hypericum foliosum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Hypericum foliosum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433961519792,-31.23463717664,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/8/2023,1000
39.433961519792,-31.23463717664,"Hypericum foliosum","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433961519792,-31.23463717664,"Hypericum foliosum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/7/2018,1000
