QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;9
"JJ3378";133500;4379500;23
"JJ3377";133500;4378500;9
"JJ3376";133500;4377500;24
"JJ3375";133500;4376500;13
"JJ3374";133500;4375500;27
"JJ3373";133500;4374500;22
"JJ3372";133500;4373500;2
"JJ3371";133500;4372500;11
"JJ3369";133500;4370500;24
"JJ3368";133500;4369500;10
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;4
"JJ3478";134500;4379500;12
"JJ3477";134500;4378500;24
"JJ3475";134500;4376500;30
"JJ3474";134500;4375500;30
"JJ3473";134500;4374500;29
"JJ3472";134500;4373500;28
"JJ3471";134500;4372500;48
"JJ3470";134500;4371500;32
"JJ3469";134500;4370500;12
"JJ3468";134500;4369500;11
"JJ3467";134500;4368500;24
"JJ3466";134500;4367500;2
"JJ3583";135500;4384500;5
"JJ3581";135500;4382500;1
"JJ3580";135500;4381500;7
"JJ3578";135500;4379500;23
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;9
"JJ3575";135500;4376500;40
"JJ3574";135500;4375500;14
"JJ3573";135500;4374500;43
"JJ3572";135500;4373500;46
"JJ3571";135500;4372500;20
"JJ3570";135500;4371500;40
"JJ3568";135500;4369500;2
"JJ3682";136500;4383500;8
"JJ3681";136500;4382500;2
"JJ3680";136500;4381500;8
"JJ3679";136500;4380500;37
"JJ3678";136500;4379500;10
"JJ3676";136500;4377500;24
"JJ3675";136500;4376500;15
"JJ3674";136500;4375500;46
"JJ3673";136500;4374500;19
"JJ3670";136500;4371500;32
"JJ3669";136500;4370500;16
"JJ3667";136500;4368500;37
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;6
"JJ3781";137500;4382500;25
"JJ3780";137500;4381500;15
"JJ3779";137500;4380500;28
"JJ3777";137500;4378500;13
"JJ3776";137500;4377500;14
"JJ3775";137500;4376500;31
"JJ3774";137500;4375500;16
"JJ3773";137500;4374500;11
"JJ3770";137500;4371500;16
"JJ3769";137500;4370500;15
"JJ3767";137500;4368500;46
"JJ3766";137500;4367500;2
"JJ3883";138500;4384500;4
"JJ3882";138500;4383500;1
"JJ3881";138500;4382500;24
"JJ3880";138500;4381500;37
"JJ3879";138500;4380500;28
"JJ3877";138500;4378500;15
"JJ3873";138500;4374500;2
"JJ3871";138500;4372500;23
"JJ3870";138500;4371500;9
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;30
"JJ3866";138500;4367500;11
"JJ3981";139500;4382500;15
"JJ3980";139500;4381500;12
"JJ3979";139500;4380500;9
"JJ3978";139500;4379500;10
"JJ3976";139500;4377500;3
"JJ3975";139500;4376500;26
"JJ3974";139500;4375500;21
"JJ3972";139500;4373500;24
"JJ3970";139500;4371500;21
"JJ3969";139500;4370500;11
"JJ4080";140500;4381500;8
"JJ4079";140500;4380500;29
"JJ4077";140500;4378500;21
"JJ4076";140500;4377500;3
"JJ4074";140500;4375500;3
"JJ4067";140500;4368500;2
"JJ4180";141500;4381500;36
"JJ4179";141500;4380500;20
"JJ4177";141500;4378500;9
"JJ4176";141500;4377500;34
"JJ4175";141500;4376500;7
"JJ4174";141500;4375500;22
"JJ4171";141500;4372500;2
"JJ4169";141500;4370500;10
"JJ4280";142500;4381500;22
"JJ4279";142500;4380500;18
"JJ4277";142500;4378500;20
"JJ4276";142500;4377500;20
"JJ4274";142500;4375500;3
"JJ4273";142500;4374500;2
"JJ4271";142500;4372500;27
"JJ4270";142500;4371500;27
"JJ4377";143500;4378500;15
"JJ4376";143500;4377500;2
"JJ4375";143500;4376500;5
"JJ4374";143500;4375500;3
"JJ4372";143500;4373500;8
"JJ4476";144500;4377500;14
"JJ4475";144500;4376500;12
"JJ4474";144500;4375500;2
"JJ4575";145500;4376500;2
"JK4604";146500;4405500;1
"JK4601";146500;4402500;11
"JK4600";146500;4401500;3
"JJ4699";146500;4400500;7
"JK4704";147500;4405500;47
"JK4703";147500;4404500;57
"JK4702";147500;4403500;1
"JK4701";147500;4402500;27
"JK4700";147500;4401500;36
"JJ4799";147500;4400500;26
"JK4804";148500;4405500;61
"JK4803";148500;4404500;62
"JK4802";148500;4403500;26
"JK4801";148500;4402500;27
"JK4800";148500;4401500;11
"JK4904";149500;4405500;36
"JK4903";149500;4404500;32
"JK4902";149500;4403500;31
"JK4901";149500;4402500;17
"MJ0725";407500;4326500;10
"MJ0724";407500;4325500;14
"MJ0723";407500;4324500;3
"MJ0827";408500;4328500;1
"MJ0826";408500;4327500;1
"MJ0825";408500;4326500;7
"MJ0824";408500;4325500;9
"MJ0823";408500;4324500;10
"MJ0927";409500;4328500;6
"MJ0926";409500;4327500;3
"MJ0925";409500;4326500;2
"MJ0924";409500;4325500;1
"MJ0923";409500;4324500;5
"MJ0922";409500;4323500;10
"MJ0921";409500;4322500;13
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;13
"MJ1026";410500;4327500;4
"MJ1022";410500;4323500;10
"MJ1021";410500;4322500;44
"MJ1020";410500;4321500;39
"MJ1019";410500;4320500;6
"MJ1127";411500;4328500;10
"MJ1125";411500;4326500;1
"MJ1123";411500;4324500;3
"MJ1122";411500;4323500;16
"MJ1121";411500;4322500;27
"MJ1120";411500;4321500;10
"MJ1227";412500;4328500;7
"MJ1226";412500;4327500;1
"MJ1225";412500;4326500;2
"MJ1224";412500;4325500;6
"MJ1223";412500;4324500;22
"MJ1222";412500;4323500;22
"MJ1221";412500;4322500;29
"MJ1220";412500;4321500;6
"MJ1219";412500;4320500;13
"MJ1327";413500;4328500;2
"MJ1326";413500;4327500;18
"MJ1325";413500;4326500;4
"MJ1324";413500;4325500;16
"MJ1323";413500;4324500;34
"MJ1322";413500;4323500;16
"MJ1321";413500;4322500;22
"MJ1320";413500;4321500;3
"MJ1319";413500;4320500;8
"MJ1318";413500;4319500;8
"MJ1426";414500;4327500;6
"MJ1425";414500;4326500;3
"MJ1424";414500;4325500;5
