QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3475";"29S";134500;4375500;"Platanthera micrantha";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3570";"29S";135500;4370500;"Platanthera micrantha";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3572";"29S";135500;4372500;"Platanthera micrantha";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3573";"29S";135500;4373500;"Platanthera micrantha";2015;6;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Platanthera micrantha";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Platanthera micrantha";2018;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Platanthera micrantha";2015;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3767";"29S";137500;4367500;"Platanthera micrantha";2015;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3879";"29S";138500;4379500;"Platanthera micrantha";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3979";"29S";139500;4379500;"Platanthera micrantha";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3980";"29S";139500;4380500;"Platanthera micrantha";2015;6;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4273";"29S";342500;4273500;"Platanthera micrantha";2017;8;10;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4672";"29S";346500;4272500;"Platanthera micrantha";2015;6;3;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH4872";"29S";348500;4272500;"Platanthera micrantha";2018;6;6;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5072";"29S";350500;4272500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5072";"29S";350500;4272500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Platanthera micrantha";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Platanthera micrantha";2017;6;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5172";"29S";351500;4272500;"Platanthera micrantha";2017;6;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5173";"29S";351500;4273500;"Platanthera micrantha";2017;6;23;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH8160";"29S";381500;4260500;"Platanthera micrantha";2019;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8362";"29S";383500;4262500;"Platanthera micrantha";2015;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8460";"29S";384500;4260500;"Platanthera micrantha";2015;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8857";"29S";388500;4257500;"Platanthera micrantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Platanthera micrantha";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Platanthera micrantha";2021;6;18;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Platanthera micrantha";2020;7;23;"Sol Heber (LIFE IP Azores Natura)"
"LH8858";"29S";388500;4258500;"Platanthera micrantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8858";"29S";388500;4258500;"Platanthera micrantha";2014;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8958";"29S";389500;4258500;"Platanthera micrantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9854";"29S";398500;4254500;"Platanthera micrantha";2019;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0180";"29S";401500;4280500;"Platanthera micrantha";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0381";"29S";403500;4281500;"Platanthera micrantha";2014;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Platanthera micrantha";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0777";"29S";407500;4277500;"Platanthera micrantha";2014;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Platanthera micrantha";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
