latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Trifolium campestre","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",29/7/2023,1000
39.478042496183,-31.260555087903,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.436891714765,-31.153516740252,"Trifolium campestre","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",3/9/2022,1000
39.455692953847,-31.131401102202,"Trifolium campestre","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",19/2/2023,1000
39.672208561718,-31.120983539236,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
38.526656588482,-28.623295179855,"Trifolium campestre","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",23/8/2021,1000
38.536901660735,-28.531741142833,"Trifolium campestre","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/2/2023,1000
38.536901660735,-28.531741142833,"Trifolium campestre","Paulo Pereira","Paulo Pereira",,1000
38.503766542361,-28.290211462304,"Trifolium campestre","Francisco Clamote","Francisco Clamote",30/7/2017,1000
39.064696704869,-28.06919251523,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/5/2023,1000
39.064696704869,-28.06919251523,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",1/6/2023,1000
39.064696704869,-28.06919251523,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",15/4/2022,1000
39.073706381961,-28.069328472244,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.073811810019,-28.05777001342,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/6/2023,1000
39.028970201726,-28.03399575329,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/6/2022,1000
39.092038740807,-28.03491619288,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.029072030768,-28.022444453922,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
39.029072030768,-28.022444453922,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.092140797714,-28.023354615206,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.092140797714,-28.023354615206,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/4/2023,1000
39.03818261515,-28.011021478368,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
39.038282188692,-27.999468596896,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",29/5/2023,1000
39.056302007331,-27.999722598655,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/5/2022,1000
39.056302007331,-27.999722598655,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",2/7/2022,1000
39.065311895191,-27.999849684896,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",30/5/2023,1000
39.083331627985,-28.000104028239,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.038380618195,-27.987915658538,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",5/11/2022,1000
39.020457902802,-27.976114754148,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2022,1000
39.029467910366,-27.976238681289,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",19/5/2022,1000
39.029467910366,-27.976238681289,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2022,1000
39.047487882629,-27.97648670216,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/4/2023,1000
39.065507797731,-27.97673494533,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/5/2023,1000
39.065507797731,-27.97673494533,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/5/2023,1000
39.065507797731,-27.97673494533,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",17/5/2023,1000
39.065507797731,-27.97673494533,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/5/2022,1000
39.011543930244,-27.964442229863,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",25/4/2023,1000
39.011638836543,-27.952893522393,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/4/2022,1000
39.020648919401,-27.953014463646,"Trifolium campestre","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",4/5/2022,1000
38.544360081859,-27.774571413863,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.709120019669,-27.063258249711,"Trifolium campestre","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",18/4/2022,1000
38.718131814554,-27.063266192645,"Trifolium campestre","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",15/3/2023,1000
37.746766080452,-25.71169501366,"Trifolium campestre","Francisco Clamote","Francisco Clamote",3/5/2016,1000
37.824862325931,-25.460373787684,"Trifolium campestre","Francisco Clamote","Francisco Clamote",4/5/2016,1000
37.815096420193,-25.403775016481,"Trifolium campestre","Francisco Clamote","Francisco Clamote",4/5/2016,1000
37.009281597254,-25.151052846299,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.946038061704,-25.14135343922,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2024,1000
36.99991972204,-25.128805006803,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/3/2021,1000
36.954155588411,-25.085003498643,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.972174461001,-25.084552000764,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
37.008212027505,-25.083647799654,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2024,1000
37.008030046871,-25.072413974434,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/3/2024,1000
36.980819207086,-25.061866492536,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.980635280986,-25.0506368406,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2018,1000
36.935404266887,-25.040562205146,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2021,1000
36.962245999775,-25.02864276176,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
36.93503171419,-25.018116624212,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.93503171419,-25.018116624212,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
36.94404082817,-25.017883207352,"Trifolium campestre","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2021,1000
