latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.587721971925,-28.762441220858,"Pinus pinaster","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/6/2015,1000
38.587721971925,-28.762441220858,"Pinus pinaster","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/6/2015,1000
38.587721971925,-28.762441220858,"Pinus pinaster","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",19/6/2015,1000
38.50086616341,-28.530977482876,"Pinus pinaster","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.556084806047,-28.440338617308,"Pinus pinaster","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/2/2023,1000
38.556084806047,-28.440338617308,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.529197665533,-28.428330365469,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.538206936227,-28.428508544052,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.538892774102,-28.371154280439,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/8/2023,1000
38.503766542361,-28.290211462304,"Pinus pinaster","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.486242879191,-28.24403751425,"Pinus pinaster","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",21/8/2023,1000
38.495252893881,-28.24419246865,"Pinus pinaster","Francisco Clamote","Francisco Clamote",30/7/2017,1000
39.020457902802,-27.976114754148,"Pinus pinaster","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",3/7/2022,1000
39.029467910366,-27.976238681289,"Pinus pinaster","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/9/2022,1000
36.99991972204,-25.128805006803,"Pinus pinaster","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2013,1000
