latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.370636578335,-31.24240548914,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.424552415587,-31.245678478762,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.409930753892,-31.151913927286,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.473253904295,-31.144061641182,"Brachypodium sylvaticum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2023,1000
38.596028968518,-28.808573096063,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Brachypodium sylvaticum","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
