latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.473839386112,-28.530405632882,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.528337866394,-28.497144267605,"Lophospermum erubescens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/2/2023,1000
38.555656178707,-28.474758563539,"Lophospermum erubescens","Filipe Covelo","Filipe Covelo",19/8/2021,1000
38.42094532622,-28.437650502389,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2019,1000
38.547075609623,-28.440158848592,"Lophospermum erubescens","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",16/10/2022,1000
38.538206936227,-28.428508544052,"Lophospermum erubescens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
38.50389231359,-28.278745576043,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.486242879191,-28.24403751425,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.477592983787,-28.209496764233,"Lophospermum erubescens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2022,1000
38.468700589109,-28.197885560734,"Lophospermum erubescens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/8/2022,1000
38.468700589109,-28.197885560734,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.405745190321,-28.185392864093,"Lophospermum erubescens","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.459806983965,-28.186277208151,"Lophospermum erubescens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/8/2022,1000
38.459806983965,-28.186277208151,"Lophospermum erubescens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",29/8/2022,1000
38.459806983965,-28.186277208151,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.451251793633,-28.140297473356,"Lophospermum erubescens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",19/8/2023,1000
38.649477478527,-28.143433015451,"Lophospermum erubescens","Francisco Clamote","Francisco Clamote",26/7/2017,1000
38.649477478527,-28.143433015451,"Lophospermum erubescens","Francisco Clamote","Francisco Clamote",26/7/2017,1000
38.451362761206,-28.1288392684,"Lophospermum erubescens","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",27/8/2023,1000
38.406847493707,-28.07088166641,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.668665627873,-28.017297897329,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
38.659852793346,-27.994186758996,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.65093934775,-27.982571736501,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.633108844083,-27.959350323227,"Lophospermum erubescens","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.535116111653,-27.808892760839,"Lophospermum erubescens","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
