QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;8
"JJ3378";133500;4379500;23
"JJ3377";133500;4378500;9
"JJ3376";133500;4377500;20
"JJ3375";133500;4376500;15
"JJ3374";133500;4375500;34
"JJ3373";133500;4374500;24
"JJ3372";133500;4373500;4
"JJ3371";133500;4372500;11
"JJ3369";133500;4370500;27
"JJ3368";133500;4369500;13
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;2
"JJ3478";134500;4379500;9
"JJ3477";134500;4378500;29
"JJ3475";134500;4376500;36
"JJ3474";134500;4375500;41
"JJ3473";134500;4374500;39
"JJ3472";134500;4373500;36
"JJ3471";134500;4372500;47
"JJ3470";134500;4371500;38
"JJ3469";134500;4370500;11
"JJ3468";134500;4369500;13
"JJ3467";134500;4368500;26
"JJ3466";134500;4367500;2
"JJ3583";135500;4384500;4
"JJ3580";135500;4381500;8
"JJ3578";135500;4379500;30
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;10
"JJ3575";135500;4376500;50
"JJ3574";135500;4375500;16
"JJ3573";135500;4374500;57
"JJ3572";135500;4373500;52
"JJ3571";135500;4372500;24
"JJ3570";135500;4371500;54
"JJ3569";135500;4370500;2
"JJ3568";135500;4369500;2
"JJ3682";136500;4383500;7
"JJ3681";136500;4382500;1
"JJ3680";136500;4381500;9
"JJ3679";136500;4380500;43
"JJ3678";136500;4379500;13
"JJ3676";136500;4377500;31
"JJ3675";136500;4376500;21
"JJ3674";136500;4375500;66
"JJ3673";136500;4374500;21
"JJ3670";136500;4371500;42
"JJ3669";136500;4370500;18
"JJ3668";136500;4369500;1
"JJ3667";136500;4368500;38
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;4
"JJ3781";137500;4382500;29
"JJ3780";137500;4381500;17
"JJ3779";137500;4380500;30
"JJ3777";137500;4378500;20
"JJ3776";137500;4377500;22
"JJ3775";137500;4376500;40
"JJ3774";137500;4375500;17
"JJ3773";137500;4374500;16
"JJ3772";137500;4373500;1
"JJ3770";137500;4371500;19
"JJ3769";137500;4370500;18
"JJ3767";137500;4368500;50
"JJ3766";137500;4367500;2
"JJ3883";138500;4384500;2
"JJ3881";138500;4382500;32
"JJ3880";138500;4381500;44
"JJ3879";138500;4380500;34
"JJ3877";138500;4378500;24
"JJ3873";138500;4374500;5
"JJ3871";138500;4372500;26
"JJ3870";138500;4371500;10
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;34
"JJ3866";138500;4367500;15
"JJ3981";139500;4382500;18
"JJ3980";139500;4381500;16
"JJ3979";139500;4380500;12
"JJ3978";139500;4379500;15
"JJ3976";139500;4377500;4
"JJ3975";139500;4376500;39
"JJ3974";139500;4375500;23
"JJ3972";139500;4373500;23
"JJ3970";139500;4371500;26
"JJ3969";139500;4370500;11
"JJ4080";140500;4381500;10
"JJ4079";140500;4380500;39
"JJ4077";140500;4378500;28
"JJ4076";140500;4377500;5
"JJ4074";140500;4375500;3
"JJ4067";140500;4368500;1
"JJ4180";141500;4381500;45
"JJ4179";141500;4380500;22
"JJ4178";141500;4379500;2
"JJ4177";141500;4378500;11
"JJ4176";141500;4377500;38
"JJ4175";141500;4376500;8
"JJ4174";141500;4375500;22
"JJ4171";141500;4372500;2
"JJ4169";141500;4370500;14
"JJ4280";142500;4381500;25
"JJ4279";142500;4380500;19
"JJ4277";142500;4378500;18
"JJ4276";142500;4377500;28
"JJ4274";142500;4375500;3
"JJ4273";142500;4374500;4
"JJ4272";142500;4373500;1
"JJ4271";142500;4372500;32
"JJ4270";142500;4371500;35
"JJ4377";143500;4378500;17
"JJ4376";143500;4377500;2
"JJ4375";143500;4376500;9
"JJ4374";143500;4375500;5
"JJ4372";143500;4373500;10
"JJ4476";144500;4377500;9
"JJ4475";144500;4376500;11
"JJ4474";144500;4375500;1
"JJ4575";145500;4376500;1
"JK4604";146500;4405500;1
"JK4601";146500;4402500;11
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;4
"JK4704";147500;4405500;39
"JK4703";147500;4404500;44
"JK4702";147500;4403500;1
"JK4701";147500;4402500;23
"JK4700";147500;4401500;31
"JJ4799";147500;4400500;22
"JK4804";148500;4405500;49
"JK4803";148500;4404500;46
"JK4802";148500;4403500;24
"JK4801";148500;4402500;31
"JK4800";148500;4401500;9
"JK4904";149500;4405500;37
"JK4903";149500;4404500;30
"JK4902";149500;4403500;37
"JK4901";149500;4402500;19
"MJ0725";407500;4326500;6
"MJ0724";407500;4325500;9
"MJ0723";407500;4324500;1
"MJ0825";408500;4326500;4
"MJ0824";408500;4325500;9
"MJ0823";408500;4324500;9
"MJ0927";409500;4328500;4
"MJ0926";409500;4327500;5
"MJ0925";409500;4326500;2
"MJ0923";409500;4324500;7
"MJ0922";409500;4323500;4
"MJ0921";409500;4322500;9
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;16
"MJ1026";410500;4327500;2
"MJ1022";410500;4323500;9
"MJ1021";410500;4322500;43
"MJ1020";410500;4321500;37
"MJ1019";410500;4320500;4
"MJ1127";411500;4328500;9
"MJ1123";411500;4324500;3
"MJ1122";411500;4323500;17
"MJ1121";411500;4322500;27
"MJ1120";411500;4321500;7
"MJ1227";412500;4328500;4
"MJ1226";412500;4327500;2
"MJ1225";412500;4326500;2
"MJ1224";412500;4325500;5
"MJ1223";412500;4324500;18
"MJ1222";412500;4323500;20
"MJ1221";412500;4322500;32
"MJ1220";412500;4321500;9
"MJ1219";412500;4320500;7
"MJ1327";413500;4328500;1
"MJ1326";413500;4327500;13
"MJ1325";413500;4326500;5
"MJ1324";413500;4325500;19
"MJ1323";413500;4324500;37
"MJ1322";413500;4323500;20
"MJ1321";413500;4322500;25
"MJ1320";413500;4321500;4
"MJ1319";413500;4320500;3
"MJ1318";413500;4319500;5
"MJ1426";414500;4327500;3
"MJ1425";414500;4326500;3
"MJ1424";414500;4325500;6
"MJ1423";414500;4324500;13
"MJ1422";414500;4323500;19
"MJ1421";414500;4322500;8
"MJ1420";414500;4321500;10
"MJ1419";414500;4320500;5
"MJ1418";414500;4319500;2
"MJ1524";415500;4325500;17
"MJ1523";415500;4324500;6
"MJ1522";415500;4323500;11
"MJ1521";415500;4322500;15
"MJ1520";415500;4321500;47
"MJ1519";415500;4320500;34
"MJ1518";415500;4319500;4
"MJ1623";416500;4324500;1
"MJ1622";416500;4323500;4
"MJ1621";416500;4322500;3
"MJ1620";416500;4321500;13
"MJ1619";416500;4320500;24
"MJ1618";416500;4319500;3
"MJ1723";417500;4324500;7
"MJ1720";417500;4321500;10
"MJ1719";417500;4320500;4
"MJ1718";417500;4319500;9
"MJ1818";418500;4319500;1
"MJ1817";418500;4318500;1
"LH4074";340500;4275500;2
"LH4073";340500;4274500;3
"LH4174";341500;4275500;2
"LH4173";341500;4274500;5
"LH4273";342500;4274500;36
"LH4272";342500;4273500;10
"LH4375";343500;4276500;7
"LH4373";343500;4274500;22
"LH4371";343500;4272500;12
"LH4370";343500;4271500;5
"LH4472";344500;4273500;10
"LH4471";344500;4272500;3
"LH4470";344500;4271500;9
"LH4574";345500;4275500;8
"LH4573";345500;4274500;5
"LH4572";345500;4273500;9
"LH4570";345500;4271500;12
"LH4569";345500;4270500;2
"LH4675";346500;4276500;5
"LH4674";346500;4275500;18
"LH4673";346500;4274500;7
"LH4672";346500;4273500;42
"LH4671";346500;4272500;4
"LH4774";347500;4275500;5
"LH4772";347500;4273500;29
"LH4771";347500;4272500;25
"LH4769";347500;4270500;5
"LH4766";347500;4267500;5
"LH4765";347500;4266500;11
"LH4873";348500;4274500;27
"LH4872";348500;4273500;34
"LH4871";348500;4272500;36
"LH4974";349500;4275500;4
"LH4972";349500;4273500;27
"LH4971";349500;4272500;46
"LH4970";349500;4271500;16
"LH4969";349500;4270500;9
"LH4968";349500;4269500;22
"LH4965";349500;4266500;2
"LH4964";349500;4265500;7
"LH5078";350500;4279500;5
"LH5075";350500;4276500;3
"LH5074";350500;4275500;35
"LH5073";350500;4274500;41
"LH5072";350500;4273500;5
"LH5071";350500;4272500;8
"LH5070";350500;4271500;40
"LH5069";350500;4270500;5
"LH5068";350500;4269500;9
"LH5176";351500;4277500;2
"LH5175";351500;4276500;24
"LH5173";351500;4274500;23
"LH5172";351500;4273500;45
"LH5171";351500;4272500;45
"LH5170";351500;4271500;26
"LH5169";351500;4270500;23
"LH5164";351500;4265500;1
"LH5275";352500;4276500;16
"LH5274";352500;4275500;20
"LH5273";352500;4274500;8
"LH5272";352500;4273500;10
"LH5271";352500;4272500;1
"LH5270";352500;4271500;28
"LH5268";352500;4269500;7
