latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.595671860232,-28.831528276036,"Spergularia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",20/6/2017,1000
38.604679219744,-28.831757280319,"Spergularia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",1/6/2017,1000
38.604679219744,-28.831757280319,"Spergularia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",20/6/2017,1000
38.614220881452,-28.797544863811,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.560525472406,-28.773253207309,"Spergularia azorica","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/8/2017,1000
38.560525472406,-28.773253207309,"Spergularia azorica","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",17/4/2023,1000
38.516171970589,-28.726286214286,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.634109545289,-28.671670000584,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.625264981677,-28.659977574855,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2022,1000
38.526336307621,-28.646230557111,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2014,1000
38.50071571004,-28.542441639921,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2021,1000
38.50071571004,-28.542441639921,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2014,1000
38.455970553535,-28.518567709718,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.464979571209,-28.518756646954,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2021,1000
38.447109446239,-28.506923080524,"Spergularia azorica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2019,1000
38.555217435845,-28.509177768585,"Spergularia azorica","Filipe Covelo","Filipe Covelo",19/8/2021,1000
