QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3375";133500;4376500;1
"JJ3374";133500;4375500;1
"JJ3372";133500;4373500;1
"JJ3475";134500;4376500;1
"JJ3881";138500;4382500;1
"JJ4372";143500;4373500;1
"JJ4699";146500;4400500;1
"JJ4799";147500;4400500;1
"JK4800";148500;4401500;1
"JK4902";149500;4403500;1
"MJ0724";407500;4325500;2
"MJ0825";408500;4326500;2
"MJ0824";408500;4325500;2
"MJ0823";408500;4324500;2
"MJ0927";409500;4328500;1
"MJ0922";409500;4323500;2
"MJ0921";409500;4322500;1
"MJ1027";410500;4328500;2
"MJ1022";410500;4323500;1
"MJ1127";411500;4328500;1
"MJ1123";411500;4324500;1
"MJ1122";411500;4323500;1
"MJ1121";411500;4322500;1
"MJ1120";411500;4321500;2
"MJ1224";412500;4325500;1
"MJ1223";412500;4324500;2
"MJ1219";412500;4320500;2
"MJ1326";413500;4327500;2
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;1
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1319";413500;4320500;1
"MJ1424";414500;4325500;1
"MJ1423";414500;4324500;1
"MJ1422";414500;4323500;2
"MJ1524";415500;4325500;3
"MJ1523";415500;4324500;1
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1620";416500;4321500;2
"MJ1618";416500;4319500;2
"MJ1723";417500;4324500;1
"MJ1719";417500;4320500;1
"MJ1718";417500;4319500;1
"MJ1818";418500;4319500;1
"LH4074";340500;4275500;1
"LH4370";343500;4271500;1
"LH4765";347500;4266500;1
"LH4964";349500;4265500;1
"LH5865";358500;4266500;1
"LH5864";358500;4265500;1
"LH6665";366500;4266500;1
"LH6662";366500;4263500;1
"LH6862";368500;4263500;1
"LH7168";371500;4269500;1
"LH7367";373500;4268500;1
"LH7566";375500;4267500;1
"LH7553";375500;4254500;1
"LH7666";376500;4267500;1
"LH7768";377500;4269500;1
"LH7866";378500;4267500;1
"LH8065";380500;4266500;1
"LH8788";387500;4289500;1
"LH9186";391500;4287500;1
"LH9359";393500;4260500;1
"LH9458";394500;4259500;1
"LH9559";395500;4260500;1
"LH9550";395500;4251500;1
"LH9657";396500;4258500;2
"MH0751";407500;4252500;1
"MH0851";408500;4252500;1
"MH1970";419500;4271500;1
"MH2865";428500;4266500;1
"MH2965";429500;4266500;1
"MH3166";431500;4267500;2
"MH6790";467500;4291500;2
"MH6891";468500;4292500;1
"MH7082";470500;4283500;1
"MH7181";471500;4282500;1
"MH7180";471500;4281500;1
"MH7381";473500;4282500;1
"MH7380";473500;4281500;2
"MH7482";474500;4283500;1
"MH7583";475500;4284500;1
"MH7582";475500;4283500;1
"MH8078";480500;4279500;1
"MH8077";480500;4278500;1
"MH8181";481500;4282500;1
"MH8493";484500;4294500;1
"MH8888";488500;4289500;1
"MH9388";493500;4289500;1
"MH9380";493500;4281500;1
"MH9378";493500;4279500;1
"MH9484";494500;4285500;1
"PG0291";602500;4192500;1
"PG0495";604500;4196500;1
"PG4086";640500;4187500;1
"PG4891";648500;4192500;1
"PG6179";661500;4180500;1
"PF6290";662500;4091500;1
"PF6494";664500;4095500;1
"PF7092";670500;4093500;1
"PF7395";673500;4096500;1
"PF7689";676500;4090500;1
