QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3676";"29S";136500;4376500;"Lysimachia tenella";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Lysimachia tenella";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4704";"29S";147500;4404500;"Lysimachia tenella";2017;7;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4871";"29S";348500;4271500;"Lysimachia tenella";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Lysimachia tenella";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Lysimachia tenella";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Lysimachia tenella";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Lysimachia tenella";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Lysimachia tenella";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Lysimachia tenella";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7158";"29S";371500;4258500;"Lysimachia tenella";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7258";"29S";372500;4258500;"Lysimachia tenella";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7260";"29S";372500;4260500;"Lysimachia tenella";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7358";"29S";373500;4258500;"Lysimachia tenella";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7360";"29S";373500;4260500;"Lysimachia tenella";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7361";"29S";373500;4261500;"Lysimachia tenella";2017;7;27;"Francisco Clamote"
"LH7361";"29S";373500;4261500;"Lysimachia tenella";2014;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7460";"29S";374500;4260500;"Lysimachia tenella";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7558";"29S";375500;4258500;"Lysimachia tenella";2019;5;5;"Paulo Pereira"
"LH7558";"29S";375500;4258500;"Lysimachia tenella";2019;6;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7561";"29S";375500;4261500;"Lysimachia tenella";2021;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7562";"29S";375500;4262500;"Lysimachia tenella";2015;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
