latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Lapsana communis subsp. communis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",29/7/2023,1000
39.442524199256,-31.246771429937,"Lapsana communis subsp. communis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.463852495626,-31.15512170729,"Lapsana communis subsp. communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.455279847214,-31.142993910862,"Lapsana communis subsp. communis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",23/7/2023,1000
38.535665044378,-28.623497655025,"Lapsana communis subsp. communis","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/2/2023,1000
38.519328856737,-28.496957595837,"Lapsana communis subsp. communis","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.529337035158,-28.416861099185,"Lapsana communis subsp. communis","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/9/2023,1000
39.038282188692,-27.999468596896,"Lapsana communis subsp. communis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Lapsana communis subsp. communis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.038282188692,-27.999468596896,"Lapsana communis subsp. communis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
39.038282188692,-27.999468596896,"Lapsana communis subsp. communis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
39.038282188692,-27.999468596896,"Lapsana communis subsp. communis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",6/11/2022,1000
38.771656921559,-27.362612842463,"Lapsana communis subsp. communis","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",5/6/2022,1000
38.771758964663,-27.328078840148,"Lapsana communis subsp. communis","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",12/5/2023,1000
