QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;6
"JJ3378";133500;4379500;19
"JJ3377";133500;4378500;3
"JJ3376";133500;4377500;16
"JJ3375";133500;4376500;15
"JJ3374";133500;4375500;32
"JJ3373";133500;4374500;20
"JJ3372";133500;4373500;2
"JJ3371";133500;4372500;12
"JJ3369";133500;4370500;24
"JJ3368";133500;4369500;10
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;1
"JJ3478";134500;4379500;9
"JJ3477";134500;4378500;23
"JJ3475";134500;4376500;30
"JJ3474";134500;4375500;36
"JJ3473";134500;4374500;36
"JJ3472";134500;4373500;30
"JJ3471";134500;4372500;41
"JJ3470";134500;4371500;33
"JJ3469";134500;4370500;10
"JJ3468";134500;4369500;11
"JJ3467";134500;4368500;24
"JJ3466";134500;4367500;1
"JJ3583";135500;4384500;2
"JJ3580";135500;4381500;5
"JJ3578";135500;4379500;25
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;9
"JJ3575";135500;4376500;34
"JJ3574";135500;4375500;12
"JJ3573";135500;4374500;47
"JJ3572";135500;4373500;37
"JJ3571";135500;4372500;20
"JJ3570";135500;4371500;44
"JJ3569";135500;4370500;1
"JJ3682";136500;4383500;5
"JJ3681";136500;4382500;1
"JJ3680";136500;4381500;9
"JJ3679";136500;4380500;40
"JJ3678";136500;4379500;13
"JJ3676";136500;4377500;28
"JJ3675";136500;4376500;17
"JJ3674";136500;4375500;51
"JJ3673";136500;4374500;20
"JJ3670";136500;4371500;34
"JJ3669";136500;4370500;16
"JJ3668";136500;4369500;1
"JJ3667";136500;4368500;33
"JJ3782";137500;4383500;4
"JJ3781";137500;4382500;26
"JJ3780";137500;4381500;15
"JJ3779";137500;4380500;29
"JJ3777";137500;4378500;19
"JJ3776";137500;4377500;20
"JJ3775";137500;4376500;34
"JJ3774";137500;4375500;16
"JJ3773";137500;4374500;11
"JJ3770";137500;4371500;19
"JJ3769";137500;4370500;16
"JJ3767";137500;4368500;46
"JJ3766";137500;4367500;1
"JJ3881";138500;4382500;31
"JJ3880";138500;4381500;39
"JJ3879";138500;4380500;29
"JJ3877";138500;4378500;19
"JJ3873";138500;4374500;3
"JJ3871";138500;4372500;22
"JJ3870";138500;4371500;9
"JJ3868";138500;4369500;2
"JJ3867";138500;4368500;31
"JJ3866";138500;4367500;14
"JJ3981";139500;4382500;14
"JJ3980";139500;4381500;13
"JJ3979";139500;4380500;11
"JJ3978";139500;4379500;14
"JJ3976";139500;4377500;4
"JJ3975";139500;4376500;32
"JJ3974";139500;4375500;22
"JJ3972";139500;4373500;21
"JJ3970";139500;4371500;23
"JJ3969";139500;4370500;11
"JJ4080";140500;4381500;9
"JJ4079";140500;4380500;34
"JJ4077";140500;4378500;26
"JJ4076";140500;4377500;3
"JJ4074";140500;4375500;3
"JJ4067";140500;4368500;1
"JJ4180";141500;4381500;43
"JJ4179";141500;4380500;21
"JJ4177";141500;4378500;12
"JJ4176";141500;4377500;39
"JJ4175";141500;4376500;8
"JJ4174";141500;4375500;24
"JJ4171";141500;4372500;2
"JJ4169";141500;4370500;16
"JJ4168";141500;4369500;1
"JJ4280";142500;4381500;22
"JJ4279";142500;4380500;20
"JJ4277";142500;4378500;18
"JJ4276";142500;4377500;27
"JJ4274";142500;4375500;3
"JJ4273";142500;4374500;3
"JJ4271";142500;4372500;32
"JJ4270";142500;4371500;33
"JJ4377";143500;4378500;11
"JJ4376";143500;4377500;2
"JJ4375";143500;4376500;8
"JJ4374";143500;4375500;4
"JJ4372";143500;4373500;8
"JJ4476";144500;4377500;9
"JJ4475";144500;4376500;12
"JJ4575";145500;4376500;1
"JK4601";146500;4402500;10
"JK4600";146500;4401500;1
"JJ4699";146500;4400500;3
"JK4704";147500;4405500;33
"JK4703";147500;4404500;41
"JK4702";147500;4403500;1
"JK4701";147500;4402500;21
"JK4700";147500;4401500;28
"JJ4799";147500;4400500;22
"JK4804";148500;4405500;40
"JK4803";148500;4404500;39
"JK4802";148500;4403500;23
"JK4801";148500;4402500;30
"JK4800";148500;4401500;11
"JK4904";149500;4405500;33
"JK4903";149500;4404500;28
"JK4902";149500;4403500;35
"JK4901";149500;4402500;18
"MJ0725";407500;4326500;4
"MJ0724";407500;4325500;9
"MJ0825";408500;4326500;3
"MJ0824";408500;4325500;10
"MJ0823";408500;4324500;10
"MJ0927";409500;4328500;1
"MJ0926";409500;4327500;4
"MJ0925";409500;4326500;1
"MJ0924";409500;4325500;1
"MJ0923";409500;4324500;5
"MJ0922";409500;4323500;5
"MJ0921";409500;4322500;10
"MJ1027";410500;4328500;12
"MJ1026";410500;4327500;3
"MJ1022";410500;4323500;9
"MJ1021";410500;4322500;45
"MJ1020";410500;4321500;34
"MJ1019";410500;4320500;4
"MJ1127";411500;4328500;6
"MJ1125";411500;4326500;1
"MJ1123";411500;4324500;4
"MJ1122";411500;4323500;20
"MJ1121";411500;4322500;28
"MJ1120";411500;4321500;9
"MJ1227";412500;4328500;1
"MJ1226";412500;4327500;1
"MJ1225";412500;4326500;2
"MJ1224";412500;4325500;7
"MJ1223";412500;4324500;20
"MJ1222";412500;4323500;24
"MJ1221";412500;4322500;30
"MJ1220";412500;4321500;12
"MJ1219";412500;4320500;10
"MJ1326";413500;4327500;17
"MJ1325";413500;4326500;8
"MJ1324";413500;4325500;20
"MJ1323";413500;4324500;41
"MJ1322";413500;4323500;24
"MJ1321";413500;4322500;27
"MJ1320";413500;4321500;7
"MJ1319";413500;4320500;3
"MJ1318";413500;4319500;5
"MJ1426";414500;4327500;1
"MJ1425";414500;4326500;6
"MJ1424";414500;4325500;6
"MJ1423";414500;4324500;19
"MJ1422";414500;4323500;25
"MJ1421";414500;4322500;8
"MJ1420";414500;4321500;14
"MJ1419";414500;4320500;7
"MJ1418";414500;4319500;2
"MJ1524";415500;4325500;15
"MJ1523";415500;4324500;7
"MJ1522";415500;4323500;12
"MJ1521";415500;4322500;13
"MJ1520";415500;4321500;45
"MJ1519";415500;4320500;35
"MJ1518";415500;4319500;4
"MJ1622";416500;4323500;2
"MJ1621";416500;4322500;3
"MJ1620";416500;4321500;14
"MJ1619";416500;4320500;23
"MJ1618";416500;4319500;5
"MJ1723";417500;4324500;5
"MJ1720";417500;4321500;9
"MJ1719";417500;4320500;3
"MJ1718";417500;4319500;8
"LH4074";340500;4275500;2
"LH4174";341500;4275500;2
"LH4173";341500;4274500;3
"LH4273";342500;4274500;29
"LH4272";342500;4273500;9
"LH4375";343500;4276500;5
"LH4373";343500;4274500;21
"LH4371";343500;4272500;13
"LH4370";343500;4271500;6
"LH4472";344500;4273500;10
"LH4471";344500;4272500;5
"LH4470";344500;4271500;11
"LH4574";345500;4275500;6
"LH4573";345500;4274500;5
"LH4572";345500;4273500;7
"LH4570";345500;4271500;10
"LH4675";346500;4276500;3
"LH4674";346500;4275500;18
"LH4673";346500;4274500;8
"LH4672";346500;4273500;44
"LH4671";346500;4272500;3
"LH4774";347500;4275500;3
"LH4772";347500;4273500;27
"LH4771";347500;4272500;27
"LH4769";347500;4270500;5
"LH4766";347500;4267500;4
"LH4765";347500;4266500;9
"LH4873";348500;4274500;26
"LH4872";348500;4273500;38
"LH4871";348500;4272500;35
"LH4974";349500;4275500;3
"LH4972";349500;4273500;28
"LH4971";349500;4272500;47
"LH4970";349500;4271500;15
"LH4969";349500;4270500;9
"LH4968";349500;4269500;23
"LH4965";349500;4266500;1
"LH4964";349500;4265500;4
"LH5078";350500;4279500;4
"LH5075";350500;4276500;3
"LH5074";350500;4275500;36
"LH5073";350500;4274500;41
"LH5072";350500;4273500;4
"LH5071";350500;4272500;10
"LH5070";350500;4271500;38
"LH5069";350500;4270500;4
"LH5068";350500;4269500;9
"LH5176";351500;4277500;2
"LH5175";351500;4276500;23
"LH5173";351500;4274500;23
"LH5172";351500;4273500;45
"LH5171";351500;4272500;49
"LH5170";351500;4271500;26
"LH5169";351500;4270500;23
"LH5164";351500;4265500;1
"LH5275";352500;4276500;17
"LH5274";352500;4275500;18
"LH5273";352500;4274500;9
"LH5272";352500;4273500;9
"LH5271";352500;4272500;1
"LH5270";352500;4271500;29
"LH5268";352500;4269500;7
"LH5374";353500;4275500;11
"LH5373";353500;4274500;15
"LH5372";353500;4273500;5
"LH5371";353500;4272500;27
"LH5370";353500;4271500;2
"LH5471";354500;4272500;24
"LH5576";355500;4277500;4
"LH5571";355500;4272500;5
"LH5570";355500;4271500;1
"LH5569";355500;4270500;6
"LH5672";356500;4273500;21
"LH5671";356500;4272500;8
"LH5669";356500;4270500;21
"LH5665";356500;4266500;1
"LH5772";357500;4273500;12
"LH5771";357500;4272500;15
"LH5769";357500;4270500;15
"LH5764";357500;4265500;4
"LH5868";358500;4269500;1
"LH5867";358500;4268500;1
"LH5866";358500;4267500;4
"LH5865";358500;4266500;6
"LH5864";358500;4265500;7
"LH5968";359500;4269500;1
"LH6072";360500;4273500;12
"LH6070";360500;4271500;5
"LH6564";365500;4265500;5
"LH6563";365500;4264500;1
"LH6562";365500;4263500;5
"LH6561";365500;4262500;1
"LH6560";365500;4261500;6
"LH6666";366500;4267500;4
"LH6665";366500;4266500;6
"LH6662";366500;4263500;8
"LH6660";366500;4261500;2
"LH6659";366500;4260500;5
"LH6658";366500;4259500;2
"LH6764";367500;4265500;1
"LH6758";367500;4259500;6
"LH6757";367500;4258500;1
"LH6861";368500;4262500;7
"LH6856";368500;4257500;5
"LH6964";369500;4265500;7
"LH6956";369500;4257500;6
"LH7068";370500;4269500;3
"LH7058";370500;4259500;1
"LH7055";370500;4256500;2
"LH7168";371500;4269500;8
"LH7162";371500;4263500;10
"LH7158";371500;4259500;20
"LH7268";372500;4269500;3
"LH7263";372500;4264500;13
"LH7261";372500;4262500;1
"LH7260";372500;4261500;26
"LH7259";372500;4260500;15
"LH7258";372500;4259500;35
"LH7254";372500;4255500;1
"LH7368";373500;4269500;10
"LH7367";373500;4268500;5
"LH7363";373500;4264500;1
"LH7361";373500;4262500;24
"LH7360";373500;4261500;33
"LH7358";373500;4259500;34
"LH7468";374500;4269500;4
"LH7467";374500;4268500;7
"LH7464";374500;4265500;1
"LH7463";374500;4264500;1
"LH7460";374500;4261500;19
"LH7459";374500;4260500;18
"LH7453";374500;4254500;7
"LH7568";375500;4269500;3
"LH7566";375500;4267500;10
"LH7565";375500;4266500;10
"LH7564";375500;4265500;24
"LH7563";375500;4264500;25
"LH7562";375500;4263500;48
"LH7561";375500;4262500;50
"LH7559";375500;4260500;34
"LH7558";375500;4259500;36
"LH7553";375500;4254500;3
"LH7668";376500;4269500;7
"LH7666";376500;4267500;16
"LH7665";376500;4266500;27
"LH7664";376500;4265500;26
"LH7663";376500;4264500;9
"LH7662";376500;4263500;3
"LH7661";376500;4262500;39
"LH7660";376500;4261500;38
"LH7659";376500;4260500;1
"LH7658";376500;4259500;1
"LH7768";377500;4269500;7
"LH7763";377500;4264500;25
"LH7762";377500;4263500;19
"LH7761";377500;4262500;20
"LH7760";377500;4261500;31
"LH7758";377500;4259500;3
"LH7754";377500;4255500;8
"LH7868";378500;4269500;9
"LH7867";378500;4268500;3
"LH7866";378500;4267500;22
"LH7865";378500;4266500;9
"LH7864";378500;4265500;30
"LH7863";378500;4264500;33
"LH7861";378500;4262500;26
"LH7853";378500;4254500;3
"LH7968";379500;4269500;5
"LH7967";379500;4268500;1
"LH7966";379500;4267500;3
"LH7965";379500;4266500;16
"LH7964";379500;4265500;39
"LH7963";379500;4264500;12
"LH7962";379500;4263500;27
"LH7961";379500;4262500;32
"LH7953";379500;4254500;4
"LH8067";380500;4268500;11
"LH8066";380500;4267500;20
"LH8065";380500;4266500;8
"LH8062";380500;4263500;2
"LH8061";380500;4262500;27
"LH8052";380500;4253500;2
"LH8164";381500;4265500;5
"LH8160";381500;4261500;50
"LH8159";381500;4260500;63
"LH8157";381500;4258500;20
"LH8156";381500;4257500;32
"LH8152";381500;4253500;3
"LH8266";382500;4267500;5
"LH8265";382500;4266500;1
"LH8263";382500;4264500;9
"LH8261";382500;4262500;22
"LH8260";382500;4261500;35
"LH8259";382500;4260500;45
"LH8257";382500;4258500;36
"LH8256";382500;4257500;39
"LH8252";382500;4253500;8
"LH8366";383500;4267500;11
"LH8365";383500;4266500;5
"LH8362";383500;4263500;24
"LH8361";383500;4262500;31
"LH8360";383500;4261500;15
"LH8359";383500;4260500;37
"LH8357";383500;4258500;50
"LH8356";383500;4257500;40
"LH8352";383500;4253500;3
"LH8465";384500;4266500;5
"LH8460";384500;4261500;47
"LH8459";384500;4260500;25
"LH8458";384500;4259500;37
"LH8452";384500;4253500;8
"LH8564";385500;4265500;11
"LH8560";385500;4261500;44
"LH8559";385500;4260500;40
"LH8558";385500;4259500;52
"LH8557";385500;4258500;29
"LH8556";385500;4257500;2
"LH8552";385500;4253500;7
"LH8690";386500;4291500;9
"LH8689";386500;4290500;6
"LH8664";386500;4265500;4
"LH8663";386500;4264500;5
"LH8659";386500;4260500;39
"LH8658";386500;4259500;38
"LH8654";386500;4255500;11
"LH8652";386500;4253500;7
"LH8789";387500;4290500;19
"LH8788";387500;4289500;24
"LH8762";387500;4263500;22
"LH8761";387500;4262500;16
"LH8760";387500;4261500;8
"LH8759";387500;4260500;3
"LH8758";387500;4259500;36
"LH8756";387500;4257500;36
"LH8752";387500;4253500;5
"LH8888";388500;4289500;1
"LH8862";388500;4263500;7
"LH8861";388500;4262500;16
"LH8860";388500;4261500;39
"LH8859";388500;4260500;53
"LH8858";388500;4259500;75
"LH8857";388500;4258500;19
"LH8856";388500;4257500;15
"LH8853";388500;4254500;8
"LH8852";388500;4253500;4
"LH8987";389500;4288500;9
"LH8961";389500;4262500;6
"LH8960";389500;4261500;35
"LH8959";389500;4260500;41
"LH8958";389500;4259500;28
"LH8957";389500;4258500;39
"LH8956";389500;4257500;20
"LH9088";390500;4289500;10
"LH9087";390500;4288500;26
"LH9086";390500;4287500;7
"LH9061";390500;4262500;11
"LH9060";390500;4261500;33
"LH9059";390500;4260500;38
"LH9058";390500;4259500;22
"LH9057";390500;4258500;48
"LH9051";390500;4252500;4
"LH9050";390500;4251500;3
"LH9187";391500;4288500;1
"LH9186";391500;4287500;17
"LH9161";391500;4262500;17
"LH9160";391500;4261500;31
"LH9159";391500;4260500;30
"LH9157";391500;4258500;36
"LH9156";391500;4257500;29
"LH9155";391500;4256500;30
"LH9260";392500;4261500;4
"LH9258";392500;4259500;12
"LH9257";392500;4258500;40
"LH9256";392500;4257500;34
"LH9255";392500;4256500;47
"LH9254";392500;4255500;30
"LH9253";392500;4254500;8
"LH9387";393500;4288500;33
"LH9382";393500;4283500;3
"LH9359";393500;4260500;26
"LH9358";393500;4259500;45
"LH9357";393500;4258500;56
"LH9356";393500;4257500;6
"LH9355";393500;4256500;7
"LH9354";393500;4255500;35
"LH9349";393500;4250500;3
"LH9483";394500;4284500;1
"LH9482";394500;4283500;6
"LH9459";394500;4260500;33
"LH9458";394500;4259500;20
"LH9457";394500;4258500;41
"LH9456";394500;4257500;61
"LH9454";394500;4255500;34
"LH9450";394500;4251500;2
"LH9584";395500;4285500;6
"LH9583";395500;4284500;1
"LH9582";395500;4283500;3
"LH9559";395500;4260500;19
"LH9558";395500;4259500;20
"LH9557";395500;4258500;3
"LH9556";395500;4257500;6
"LH9555";395500;4256500;34
"LH9554";395500;4255500;29
"LH9551";395500;4252500;4
"LH9550";395500;4251500;5
"LH9685";396500;4286500;5
"LH9683";396500;4284500;1
"LH9680";396500;4281500;8
"LH9657";396500;4258500;29
"LH9656";396500;4257500;15
"LH9655";396500;4256500;39
"LH9654";396500;4255500;35
"LH9653";396500;4254500;21
"LH9651";396500;4252500;10
"LH9780";397500;4281500;8
"LH9757";397500;4258500;3
"LH9756";397500;4257500;29
"LH9755";397500;4256500;55
"LH9754";397500;4255500;39
"LH9752";397500;4253500;1
"LH9882";398500;4283500;11
"LH9881";398500;4282500;3
"LH9880";398500;4281500;5
"LH9857";398500;4258500;8
"LH9856";398500;4257500;13
"LH9855";398500;4256500;34
"LH9854";398500;4255500;20
"LH9851";398500;4252500;6
"LH9984";399500;4285500;33
"LH9983";399500;4284500;10
"LH9979";399500;4280500;6
"LH9957";399500;4258500;1
"LH9956";399500;4257500;1
"LH9955";399500;4256500;29
"LH9954";399500;4255500;1
"LH9952";399500;4253500;1
"LH9951";399500;4252500;2
"MH0081";400500;4282500;28
"MH0078";400500;4279500;6
"MH0056";400500;4257500;20
"MH0054";400500;4255500;21
"MH0053";400500;4254500;37
"MH0052";400500;4253500;25
"MH0182";401500;4283500;19
"MH0181";401500;4282500;10
"MH0180";401500;4281500;12
"MH0156";401500;4257500;9
"MH0154";401500;4255500;19
"MH0153";401500;4254500;25
"MH0282";402500;4283500;5
"MH0280";402500;4281500;39
"MH0279";402500;4280500;15
"MH0277";402500;4278500;10
"MH0256";402500;4257500;4
"MH0255";402500;4256500;16
"MH0254";402500;4255500;27
"MH0253";402500;4254500;13
"MH0381";403500;4282500;6
"MH0380";403500;4281500;13
"MH0379";403500;4280500;15
"MH0353";403500;4254500;17
"MH0352";403500;4253500;8
"MH0480";404500;4281500;17
"MH0479";404500;4280500;36
"MH0478";404500;4279500;32
"MH0476";404500;4277500;1
"MH0450";404500;4251500;9
"MH0581";405500;4282500;28
"MH0580";405500;4281500;29
"MH0579";405500;4280500;19
"MH0578";405500;4279500;24
"MH0576";405500;4277500;3
"MH0555";405500;4256500;9
"MH0553";405500;4254500;7
"MH0550";405500;4251500;6
"MH0681";406500;4282500;32
"MH0680";406500;4281500;35
"MH0679";406500;4280500;22
"MH0678";406500;4279500;35
"MH0677";406500;4278500;29
"MH0655";406500;4256500;6
"MH0653";406500;4254500;15
"MH0651";406500;4252500;4
"MH0780";407500;4281500;27
"MH0779";407500;4280500;38
"MH0778";407500;4279500;30
"MH0777";407500;4278500;31
"MH0755";407500;4256500;4
"MH0751";407500;4252500;8
"MH0881";408500;4282500;5
"MH0878";408500;4279500;49
"MH0877";408500;4278500;40
"MH0854";408500;4255500;4
"MH0851";408500;4252500;14
"MH0978";409500;4279500;23
"MH0975";409500;4276500;28
"MH0953";409500;4254500;6
"MH0952";409500;4253500;8
"MH0951";409500;4252500;6
"MH1080";410500;4281500;26
"MH1079";410500;4280500;4
"MH1077";410500;4278500;23
"MH1076";410500;4277500;41
"MH1075";410500;4276500;25
"MH1073";410500;4274500;2
"MH1052";410500;4253500;10
"MH1180";411500;4281500;9
"MH1179";411500;4280500;2
"MH1176";411500;4277500;23
"MH1175";411500;4276500;15
