latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.415566493351,-31.245132369969,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.451933531812,-31.235727655253,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.380466246143,-31.21979256111,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.380886345606,-31.208213285879,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.497708035927,-31.215261320351,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.497708035927,-31.215261320351,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.708569559527,-31.111489738725,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.708569559527,-31.111489738725,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
39.708569559527,-31.111489738725,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/7/2017,1000
38.595850976839,-28.820050736963,"Leontodon taraxacoides subsp. longirostris","Paulo Pereira","Paulo Pereira",7/5/2019,1000
38.578190728997,-28.796646245738,"Leontodon taraxacoides subsp. longirostris","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2022,1000
