QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ4067";"29S";140500;4367500;"Cardamine hirsuta";2022;3;10;"Hanno Schaefer (BioDiversity4All)"
"JJ4079";"29S";140500;4379500;"Cardamine hirsuta";2022;3;12;"Hanno Schaefer (BioDiversity4All)"
"LH6665";"29S";366500;4265500;"Cardamine hirsuta";2023;2;25;"Hanno Schaefer (BioDiversity4All)"
"LH9558";"29S";395500;4258500;"Cardamine hirsuta";2022;8;29;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MJ0824";"29S";408500;4324500;"Cardamine hirsuta";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1022";"29S";410500;4322500;"Cardamine hirsuta";2023;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Cardamine hirsuta";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1123";"29S";411500;4323500;"Cardamine hirsuta";2022;9;9;"Hanno Schaefer (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Cardamine hirsuta";2023;1;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Cardamine hirsuta";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Cardamine hirsuta";2022;10;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1421";"29S";414500;4321500;"Cardamine hirsuta";2022;11;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Cardamine hirsuta";2022;11;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1422";"29S";414500;4322500;"Cardamine hirsuta";2022;10;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Cardamine hirsuta";2022;12;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Cardamine hirsuta";2022;10;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1520";"29S";415500;4320500;"Cardamine hirsuta";2022;3;12;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7082";"29S";470500;4282500;"Cardamine hirsuta";2022;4;5;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Cardamine hirsuta";2023;3;7;"CecÃ­lia Melo (BioDiversity4All)"
"MH7779";"29S";477500;4279500;"Cardamine hirsuta";2022;12;24;"CecÃ­lia Melo (BioDiversity4All)"
"MH7888";"29S";478500;4288500;"Cardamine hirsuta";2023;2;24;"Hanno Schaefer (BioDiversity4All)"
"PG1478";"29S";614500;4178500;"Cardamine hirsuta";2022;3;16;"Hanno Schaefer (BioDiversity4All)"
"PG1678";"29S";616500;4178500;"Cardamine hirsuta";2023;2;27;"Pedro Beja (BioDiversity4All)"
"PF6894";"29S";668500;4094500;"Cardamine hirsuta";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF6994";"29S";669500;4094500;"Cardamine hirsuta";2022;3;19;"Hanno Schaefer (BioDiversity4All)"
"PF6994";"29S";669500;4094500;"Cardamine hirsuta";2024;3;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7589";"29S";675500;4089500;"Cardamine hirsuta";2024;3;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
