QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Carex leviosa";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3378";"29S";133500;4378500;"Carex leviosa";2021;8;9;"Hanno Schaefer (BioDiversity4All)"
"JJ3472";"29S";134500;4372500;"Carex leviosa";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3472";"29S";134500;4372500;"Carex leviosa";2022;3;15;"Hanno Schaefer (BioDiversity4All)"
"JJ3473";"29S";134500;4373500;"Carex leviosa";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Carex leviosa";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3473";"29S";134500;4373500;"Carex leviosa";2022;8;31;"Hanno Schaefer (BioDiversity4All)"
"JJ3473";"29S";134500;4373500;"Carex leviosa";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3475";"29S";134500;4375500;"Carex leviosa";2023;7;27;"Hanno Schaefer (BioDiversity4All)"
"JJ3477";"29S";134500;4377500;"Carex leviosa";2023;8;27;"Miguel Porto, Sara Lobo Dias"
"JJ3573";"29S";135500;4373500;"Carex leviosa";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3867";"29S";138500;4367500;"Carex leviosa";2023;5;28;"CecÃ­lia Melo (BioDiversity4All)"
"JJ3981";"29S";139500;4381500;"Carex leviosa";2023;8;30;"Miguel Porto, Sara Lobo Dias"
"JJ4079";"29S";140500;4379500;"Carex leviosa";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4080";"29S";140500;4380500;"Carex leviosa";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4080";"29S";140500;4380500;"Carex leviosa";2022;3;12;"Hanno Schaefer (BioDiversity4All)"
"JJ4169";"29S";141500;4369500;"Carex leviosa";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4272";"29S";142500;4372500;"Carex leviosa";2022;9;3;"Hanno Schaefer (BioDiversity4All)"
"JJ4276";"29S";142500;4376500;"Carex leviosa";2023;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4273";"29S";342500;4273500;"Carex leviosa";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Carex leviosa";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Carex leviosa";2021;4;30;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Carex leviosa";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Carex leviosa";2020;3;;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Carex leviosa";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4273";"29S";342500;4273500;"Carex leviosa";2018;7;1;"Jardim BotÃ¢nico do Faial"
"LH4373";"29S";343500;4273500;"Carex leviosa";2020;5;12;"Carlos PicanÃ§o (BioDiversity4All)"
"LH4572";"29S";345500;4272500;"Carex leviosa";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4572";"29S";345500;4272500;"Carex leviosa";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Carex leviosa";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Carex leviosa";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Carex leviosa";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4672";"29S";346500;4272500;"Carex leviosa";2022;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5171";"29S";351500;4271500;"Carex leviosa";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Carex leviosa";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Carex leviosa";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5171";"29S";351500;4271500;"Carex leviosa";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Carex leviosa";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Carex leviosa";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Carex leviosa";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"LH5172";"29S";351500;4272500;"Carex leviosa";2020;7;3;"Sol Heber (LIFE IP Azores Natura)"
"MJ1619";"29S";416500;4319500;"Carex leviosa";2016;9;19;"LuÃ­s Aguiar"
"MJ1619";"29S";416500;4319500;"Carex leviosa";2021;5;23;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1619";"29S";416500;4319500;"Carex leviosa";2022;7;3;"Carlos PicanÃ§o (BioDiversity4All)"
"PG4079";"29S";640500;4179500;"Carex leviosa";2022;6;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG4679";"29S";646500;4179500;"Carex leviosa";2016;8;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7294";"29S";672500;4094500;"Carex leviosa";2023;5;1;"CecÃ­lia Melo (BioDiversity4All)"
