QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH8252";"29S";382500;4252500;"Lotus hispidus";2019;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8664";"29S";386500;4264500;"Lotus hispidus";2022;9;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Lotus hispidus";2022;5;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1318";"29S";413500;4318500;"Lotus hispidus";2022;7;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Lotus hispidus";2022;5;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1426";"29S";414500;4326500;"Lotus hispidus";2022;9;8;"Hanno Schaefer (BioDiversity4All)"
"MJ1718";"29S";417500;4318500;"Lotus hispidus";2022;4;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1723";"29S";417500;4323500;"Lotus hispidus";2020;7;6;"Sol Heber (LIFE IP Azores Natura)"
"MJ1723";"29S";417500;4323500;"Lotus hispidus";2020;7;9;"Sol Heber (LIFE IP Azores Natura)"
"MH7694";"29S";476500;4294500;"Lotus hispidus";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG1478";"29S";614500;4178500;"Lotus hispidus";2023;4;25;"CecÃ­lia Melo (BioDiversity4All)"
"PG6078";"29S";660500;4178500;"Lotus hispidus";2020;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG6290";"29S";662500;4190500;"Lotus hispidus";2021;7;6;"Filipe Covelo"
"PF6697";"29S";666500;4097500;"Lotus hispidus";2024;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF7489";"29S";674500;4089500;"Lotus hispidus";2021;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
