latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2015,1000
39.460071144581,-31.2594572123,"Cardamine caldeirarum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",13/8/2021,1000
39.397594588099,-31.244040885372,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2015,1000
39.406580550854,-31.244586505546,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Cardamine caldeirarum","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",17/5/2023,1000
39.415566493351,-31.245132369969,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/6/2015,1000
39.424552415587,-31.245678478762,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/8/2020,1000
39.433538317557,-31.246224832044,"Cardamine caldeirarum","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",21/2/2023,1000
39.433538317557,-31.246224832044,"Cardamine caldeirarum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.433538317557,-31.246224832044,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/7/2018,1000
39.442524199256,-31.246771429937,"Cardamine caldeirarum","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.442524199256,-31.246771429937,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/8/2020,1000
39.442524199256,-31.246771429937,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/6/2015,1000
39.45151006068,-31.24731827256,"Cardamine caldeirarum","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2015,1000
39.469481722684,-31.248412692484,"Cardamine caldeirarum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",27/8/2023,1000
39.478467523256,-31.248960270026,"Cardamine caldeirarum","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",13/3/2024,1000
