latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.450659664746,-31.270498765919,"Juniperus brevifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",25/7/2023,1000
39.450659664746,-31.270498765919,"Juniperus brevifolia subsp. maritima","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/6/2015,1000
39.388184925802,-31.255075525483,"Juniperus brevifolia subsp. brevifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.388184925802,-31.255075525483,"Juniperus brevifolia subsp. brevifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.388184925802,-31.255075525483,"Juniperus brevifolia","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",2/9/2022,1000
39.388184925802,-31.255075525483,"Juniperus brevifolia subsp. brevifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/8/2020,1000
39.397170774184,-31.255622378741,"Juniperus brevifolia subsp. brevifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.397170774184,-31.255622378741,"Juniperus brevifolia subsp. brevifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.397170774184,-31.255622378741,"Juniperus brevifolia subsp. brevifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.397170774184,-31.255622378741,"Juniperus brevifolia subsp. brevifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/8/2023,1000
39.415142410085,-31.256716819733,"Juniperus brevifolia subsp. brevifolia","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/7/2018,1000
