latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.442099711705,-31.258360319225,"Apium graveolens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/8/2023,1000
39.478042496183,-31.260555087903,"Apium graveolens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",17/8/2021,1000
39.379622601835,-31.242950377289,"Apium graveolens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.379622601835,-31.242950377289,"Apium graveolens","Filipe Covelo","Filipe Covelo",2/7/2022,1000
39.5075346606,-31.192604417784,"Apium graveolens","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.499383852773,-31.168864766604,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/8/2023,1000
39.473253904295,-31.144061641182,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/8/2023,1000
39.672208561718,-31.120983539236,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2016,1000
39.672621344447,-31.109354228125,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/6/2016,1000
39.682020180477,-31.098256695328,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2016,1000
38.596028968518,-28.808573096063,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/8/2022,1000
38.625264981677,-28.659977574855,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/8/2022,1000
38.526656588482,-28.623295179855,"Apium graveolens","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",29/1/2023,1000
38.495007041245,-28.267121739787,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/8/2017,1000
38.396020004868,-28.253940781226,"Apium graveolens","Filipe Covelo","Filipe Covelo",16/8/2021,1000
38.396020004868,-28.253940781226,"Apium graveolens","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.729751592809,-28.225241489127,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/8/2017,1000
38.396618496669,-28.196695051406,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/8/2017,1000
38.397731627385,-28.082198691701,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/8/2017,1000
38.677161938453,-28.074897959477,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/8/2021,1000
38.668565093313,-28.028791077235,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/8/2015,1000
38.668565093313,-28.028791077235,"Apium graveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/8/2015,1000
39.020162802878,-28.010764771882,"Apium graveolens","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",21/5/2023,1000
39.020162802878,-28.010764771882,"Apium graveolens","Carlos PicanÃ§o (BioDiversity4All)","Carlos PicanÃ§o (BioDiversity4All)",23/5/2021,1000
