QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3372";"29S";133500;4372500;"Fumaria muralis";2022;9;3;"Hanno Schaefer (BioDiversity4All)"
"JJ4476";"29S";144500;4376500;"Fumaria muralis";2022;3;16;"Hanno Schaefer (BioDiversity4All)"
"MJ0823";"29S";408500;4323500;"Fumaria muralis";2022;3;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0825";"29S";408500;4325500;"Fumaria muralis";2023;6;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0921";"29S";409500;4321500;"Fumaria muralis";2020;10;9;"Hanno Schaefer (BioDiversity4All)"
"MJ0922";"29S";409500;4322500;"Fumaria muralis";2022;5;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Fumaria muralis";2022;2;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Fumaria muralis";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Fumaria muralis";2022;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Fumaria muralis";2022;2;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Fumaria muralis";2023;1;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Fumaria muralis";2022;6;13;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1223";"29S";412500;4323500;"Fumaria muralis";2022;7;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1319";"29S";413500;4319500;"Fumaria muralis";2022;3;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1319";"29S";413500;4319500;"Fumaria muralis";2022;3;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Fumaria muralis";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Fumaria muralis";2023;4;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1325";"29S";413500;4325500;"Fumaria muralis";2023;2;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Fumaria muralis";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1426";"29S";414500;4326500;"Fumaria muralis";2023;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7081";"29S";470500;4281500;"Fumaria muralis";2023;3;2;"CecÃ­lia Melo (BioDiversity4All)"
"MH7082";"29S";470500;4282500;"Fumaria muralis";2022;4;5;"CecÃ­lia Melo (BioDiversity4All)"
"MH7380";"29S";473500;4280500;"Fumaria muralis";2023;3;4;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Fumaria muralis";2023;4;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9388";"29S";493500;4288500;"Fumaria muralis";2019;12;6;"Duarte Frade (BioDiversity4All)"
"MH9481";"29S";494500;4281500;"Fumaria muralis";2023;11;15;"Carlos PicanÃ§o (BioDiversity4All)"
"PG1778";"29S";617500;4178500;"Fumaria muralis";2022;6;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG4990";"29S";649500;4190500;"Fumaria muralis";2022;6;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PF6290";"29S";662500;4090500;"Fumaria muralis";2020;9;8;"Sol Heber (LIFE IP Azores Natura)"
