QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;1
"JJ3378";133500;4379500;1
"JJ3374";133500;4375500;1
"JJ3372";133500;4373500;1
"JJ3583";135500;4384500;1
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;1
"JJ4174";141500;4375500;1
"JJ4377";143500;4378500;1
"JJ4372";143500;4373500;2
"JJ4476";144500;4377500;1
"JJ4475";144500;4376500;1
"JJ4575";145500;4376500;1
"JJ4699";146500;4400500;2
"JK4700";147500;4401500;1
"JJ4799";147500;4400500;2
"JK4800";148500;4401500;1
"JK4904";149500;4405500;1
"MJ0725";407500;4326500;1
"MJ0724";407500;4325500;1
"MJ0825";408500;4326500;1
"MJ0823";408500;4324500;1
"MJ0923";409500;4324500;1
"MJ1022";410500;4323500;1
"MJ1020";410500;4321500;1
"MJ1127";411500;4328500;1
"MJ1120";411500;4321500;1
"MJ1224";412500;4325500;1
"MJ1222";412500;4323500;1
"MJ1221";412500;4322500;1
"MJ1220";412500;4321500;1
"MJ1219";412500;4320500;1
"MJ1327";413500;4328500;1
"MJ1326";413500;4327500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;1
"MJ1322";413500;4323500;1
"MJ1425";414500;4326500;1
"MJ1423";414500;4324500;1
"MJ1419";414500;4320500;1
"MJ1524";415500;4325500;1
"MJ1522";415500;4323500;1
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1518";415500;4319500;1
"MJ1619";416500;4320500;1
"MJ1719";417500;4320500;1
"MJ1718";417500;4319500;1
"LH4173";341500;4274500;1
"LH5867";358500;4268500;1
"LH5865";358500;4266500;1
"LH5864";358500;4265500;1
"LH6564";365500;4265500;1
"LH6563";365500;4264500;1
"LH6562";365500;4263500;1
"LH6560";365500;4261500;1
"LH6666";366500;4267500;2
"LH6665";366500;4266500;1
"LH6660";366500;4261500;1
"LH6659";366500;4260500;1
"LH6767";367500;4268500;1
"LH6758";367500;4259500;1
"LH6757";367500;4258500;1
"LH6868";368500;4269500;1
"LH6856";368500;4257500;1
"LH7068";370500;4269500;1
"LH7055";370500;4256500;1
"LH7168";371500;4269500;1
"LH7268";372500;4269500;1
"LH7254";372500;4255500;1
"LH7368";373500;4269500;1
"LH7468";374500;4269500;1
"LH7453";374500;4254500;2
"LH7568";375500;4269500;1
"LH7566";375500;4267500;1
"LH7559";375500;4260500;1
"LH7553";375500;4254500;1
"LH7668";376500;4269500;1
"LH7768";377500;4269500;1
"LH7868";378500;4269500;1
"LH7853";378500;4254500;1
"LH7968";379500;4269500;1
"LH7953";379500;4254500;1
"LH8252";382500;4253500;1
"LH8366";383500;4267500;1
"LH8452";384500;4253500;1
"LH8564";385500;4265500;1
"LH8664";386500;4265500;1
"LH8663";386500;4264500;1
"LH8752";387500;4253500;1
"LH8961";389500;4262500;1
"LH9050";390500;4251500;1
"LH9186";391500;4287500;1
"LH9459";394500;4260500;1
"LH9450";394500;4251500;1
"LH9559";395500;4260500;1
"LH9558";395500;4259500;1
"LH9557";395500;4258500;1
"LH9550";395500;4251500;1
"LH9657";396500;4258500;1
"LH9651";396500;4252500;1
"LH9757";397500;4258500;2
"LH9857";398500;4258500;1
"MH0056";400500;4257500;1
"MH0177";401500;4278500;1
"MH0156";401500;4257500;1
"MH0277";402500;4278500;1
"MH0256";402500;4257500;1
"MH0450";404500;4251500;1
"MH0555";405500;4256500;1
"MH0681";406500;4282500;1
"MH0655";406500;4256500;1
"MH0755";407500;4256500;1
"MH0973";409500;4274500;1
"MH0952";409500;4253500;1
"MH0951";409500;4252500;1
"MH1080";410500;4281500;1
"MH1053";410500;4254500;1
"MH1052";410500;4253500;1
"MH1180";411500;4281500;1
"MH1172";411500;4273500;1
"MH1279";412500;4280500;1
"MH1379";413500;4280500;2
"MH1378";413500;4279500;1
"MH1478";414500;4279500;1
"MH1577";415500;4278500;1
"MH1677";416500;4278500;1
"MH1875";418500;4276500;1
"MH1975";419500;4276500;1
"MH7181";471500;4282500;1
"MH7482";474500;4283500;1
"MH7694";476500;4295500;1
"MH7678";476500;4279500;1
"MH7794";477500;4295500;1
"MH7894";478500;4295500;1
"MH8093";480500;4294500;1
"MH8394";483500;4295500;1
"MH9189";491500;4290500;1
"MH9487";494500;4288500;1
"PG2278";622500;4179500;1
"PF6492";664500;4093500;1
"PF6490";664500;4091500;1
"PF6696";666500;4097500;1
"PF7097";670500;4098500;1
"PF7093";670500;4094500;1
"PF7091";670500;4092500;1
"PF7394";673500;4095500;1
"PF7493";674500;4094500;1
"PF7690";676500;4091500;1
"PF7689";676500;4090500;1
