latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.772187551374,-27.086337149318,"Serapias parviflora","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",12/4/2022,1000
36.955397275358,-25.163587508904,"Serapias parviflora","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",30/4/2023,1000
36.964232864277,-25.1521431566,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.964232864277,-25.1521431566,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/5/2018,1000
36.964232864277,-25.1521431566,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2013,1000
36.964232864277,-25.1521431566,"Serapias parviflora","Paulo Ventura Araújo","Paulo Ventura Araújo",6/6/2013,1000
36.954155588411,-25.085003498643,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2013,1000
36.99883775311,-25.061409099604,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/5/2018,1000
36.99883775311,-25.061409099604,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2013,1000
36.962245999775,-25.02864276176,"Serapias parviflora","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/5/2018,1000
