DATAS EM QUE CADA ESPÉCIE FOI VISTA EM FLORAÇÃO
ORGANIZADAS POR QUADRÍCULA UTM 10x10 km
Sempre que usar estes dados, por favor faça citação do Flora-On:
Flora-On: Flora de Portugal Interactiva. (2024). Sociedade Portuguesa de Botânica.
https://flora-on.pt. Consulta efectuada em 04-05-2024.
Espécie	Família	ano	mês	dia	UTM MGRS	X (centro)	Y (centro)
Acacia longifolia	Fabaceae	2024	3	25	PF6492	664500	4092500
Adiantum capillus-veneris	Pteridaceae	2016	8	7	PG4679	646500	4179500
Adiantum hispidulum	Pteridaceae	2017	7	30	LH9558	395500	4258500
Ageratina adenophora	Asteraceae	2014	6	11	MH0881	408500	4281500
Ageratina adenophora	Asteraceae	2014	6	12	MH1080	410500	4280500
Ageratina adenophora	Asteraceae	2019	6	3	LH9657	396500	4257500
Ageratina adenophora	Asteraceae	2019	6	3	LH9856	398500	4256500
Ageratina adenophora	Asteraceae	2014	6	12	MH1080	410500	4280500
Agrimonia eupatoria	Rosaceae	2021	8	8	LH8356	383500	4256500
Agrimonia eupatoria	Rosaceae	2016	8	16	MH9277	492500	4277500
Agrimonia eupatoria	Rosaceae	2013	8	8	MH7886	478500	4286500
Agrimonia eupatoria	Rosaceae	2016	8	16	MH8184	481500	4284500
Agrostis congestiflora	Poaceae	2023	8	11	JJ3575	135500	4375500
Aichryson santamariensis	Crassulaceae	2018	5	9	PF7592	675500	4092500
Aichryson santamariensis	Crassulaceae	2018	5	9	PF7692	676500	4092500
Aichryson santamariensis	Crassulaceae	2013	6	7	PF7690	676500	4090500
Aichryson santamariensis	Crassulaceae	2021	4	2	PF7690	676500	4090500
Aichryson santamariensis	Crassulaceae	2018	5	9	PF6993	669500	4093500
Aichryson santamariensis	Crassulaceae	2013	6	9	PF6993	669500	4093500
Aichryson santamariensis	Crassulaceae	2018	5	7	PF7096	670500	4096500
Aichryson santamariensis	Crassulaceae	2018	5	7	PF7294	672500	4094500
Aichryson santamariensis	Crassulaceae	2018	5	7	PF7394	673500	4094500
Aichryson santamariensis	Crassulaceae	2021	4	2	PF7395	673500	4095500
Aichryson santamariensis	Crassulaceae	2021	4	2	PF7394	673500	4094500
Aichryson santamariensis	Crassulaceae	2021	4	2	PF7395	673500	4095500
Aichryson santamariensis	Crassulaceae	2021	4	1	PF7490	674500	4090500
Aichryson santamariensis	Crassulaceae	2018	5	9	PF7692	676500	4092500
Aichryson santamariensis	Crassulaceae	2021	4	2	PF7690	676500	4090500
Aichryson santamariensis	Crassulaceae	2018	5	7	PF7394	673500	4094500
Aira caryophyllea	Poaceae	2023	4	3	MH7482	474500	4282500
Aira praecox	Poaceae	2023	3	31	MH8680	486500	4280500
Alisma lanceolatum	Alismataceae	2013	6	7	PF6295	662500	4095500
Alisma lanceolatum	Alismataceae	2013	6	7	PF6393	663500	4093500
Allium triquetrum	Amaryllidaceae	2016	5	3	PG0790	607500	4190500
Allium triquetrum	Amaryllidaceae	2023	3	31	MH8580	485500	4280500
Allium triquetrum	Amaryllidaceae	2021	4	1	PF7297	672500	4097500
Ammi trifoliatum	Apiaceae	2023	8	5	MH0053	400500	4253500
Ammi trifoliatum	Apiaceae	2017	8	21	MH0153	401500	4253500
Ammi trifoliatum	Apiaceae	2017	8	17	MH1874	418500	4274500
Ammi trifoliatum	Apiaceae	2017	8	17	MH1874	418500	4274500
Ammi trifoliatum	Apiaceae	2021	8	16	MH0678	406500	4278500
Ammi trifoliatum	Apiaceae	2017	8	14	LH9387	393500	4287500
Ammi trifoliatum	Apiaceae	2018	7	19	JJ3767	137500	4367500
Ammi trifoliatum	Apiaceae	2018	8	15	MH1477	414500	4277500
Ammi trifoliatum	Apiaceae	2017	8	17	MH0479	404500	4279500
Ammi trifoliatum	Apiaceae	2017	7	24	MH0578	405500	4278500
Ammi trifoliatum	Apiaceae	2015	8	8	MH0579	405500	4279500
Ammi trifoliatum	Apiaceae	2015	8	8	MH0578	405500	4278500
Ammi trifoliatum	Apiaceae	2015	8	8	MH0678	406500	4278500
Ammi trifoliatum	Apiaceae	2021	8	12	PG4188	641500	4188500
Ammi trifoliatum	Apiaceae	2016	8	11	MH7988	479500	4288500
Ammi trifoliatum	Apiaceae	2013	8	11	MH7988	479500	4288500
Anagallis arvensis-(1)	Primulaceae	2018	8	11	MH1478	414500	4278500
Anagallis arvensis-(1)	Primulaceae	2017	7	27	LH6666	366500	4266500
Anagallis arvensis-(1)	Primulaceae	2016	5	6	JJ3376	133500	4376500
Anagallis arvensis-(1)	Primulaceae	2024	3	27	PF7589	675500	4089500
Anagallis arvensis-(1)	Primulaceae	2018	5	9	PF7592	675500	4092500
Anagallis arvensis-(1)	Primulaceae	2022	6	30	JJ3682	136500	4382500
Anagallis arvensis-(1)	Primulaceae	2023	8	13	JJ4179	141500	4379500
Anagallis arvensis-(1)	Primulaceae	2015	6	6	JJ4372	143500	4372500
Anagallis arvensis-(1)	Primulaceae	2022	6	29	MH8393	483500	4293500
Anagallis arvensis-(1)	Primulaceae	2023	4	3	MH9277	492500	4277500
Anagallis arvensis-(1)	Primulaceae	2014	8	9	LH5864	358500	4264500
Anagallis arvensis-(1)	Primulaceae	2018	5	7	PF7289	672500	4089500
Anagallis arvensis-(1)	Primulaceae	2021	4	1	PF7297	672500	4097500
Anagallis arvensis-(1)	Primulaceae	2015	8	10	MH1577	415500	4277500
Anagallis arvensis-(1)	Primulaceae	2020	7	9	MJ1723	417500	4323500
Anagallis arvensis-(1)	Primulaceae	2019	6	3	MH0653	406500	4253500
