latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.450659664746,-31.270498765919,"Samolus valerandi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/6/2015,1000
39.450659664746,-31.270498765919,"Samolus valerandi","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",20/7/2012,1000
39.442099711705,-31.258360319225,"Samolus valerandi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",26/8/2023,1000
39.379622601835,-31.242950377289,"Samolus valerandi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/9/2023,1000
39.379622601835,-31.242950377289,"Samolus valerandi","Filipe Covelo","Filipe Covelo",2/7/2022,1000
39.469481722684,-31.248412692484,"Samolus valerandi","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",18/8/2021,1000
39.5075346606,-31.192604417784,"Samolus valerandi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/8/2023,1000
39.473253904295,-31.144061641182,"Samolus valerandi","LuÃ­s Serpa","LuÃ­s Serpa",18/4/2018,1000
39.473253904295,-31.144061641182,"Samolus valerandi","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",23/5/2023,1000
39.473253904295,-31.144061641182,"Samolus valerandi","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",6/3/2022,1000
39.473253904295,-31.144061641182,"Samolus valerandi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/7/2018,1000
39.473253904295,-31.144061641182,"Samolus valerandi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/7/2018,1000
39.473253904295,-31.144061641182,"Samolus valerandi","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",7/6/2011,1000
39.4646801236,-31.131933364816,"Samolus valerandi","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",6/9/2022,1000
38.659754548488,-28.005678612595,"Samolus valerandi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/8/2017,1000
38.659852793346,-27.994186758996,"Samolus valerandi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/8/2018,1000
38.624284270412,-27.936257557305,"Samolus valerandi","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",13/8/2019,1000
38.624284270412,-27.936257557305,"Samolus valerandi","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",17/3/2021,1000
38.624284270412,-27.936257557305,"Samolus valerandi","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/8/2015,1000
38.624375625216,-27.924771132216,"Samolus valerandi","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",13/8/2019,1000
38.624375625216,-27.924771132216,"Samolus valerandi","Jardim BotÃ¢nico do Faial","Jardim BotÃ¢nico do Faial",17/3/2021,1000
