QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3372";133500;4373500;1
"JJ3674";136500;4375500;1
"JJ3877";138500;4378500;1
"JJ4475";144500;4376500;1
"LH5070";350500;4271500;1
"LH7760";377500;4261500;1
"LH8159";381500;4260500;1
"LH8259";382500;4260500;1
"LH8362";383500;4263500;1
"LH8460";384500;4261500;1
"LH8458";384500;4259500;1
"LH8858";388500;4259500;1
"LH9088";390500;4289500;1
"LH9357";393500;4258500;1
"LH9456";394500;4257500;1
"LH9685";396500;4286500;1
"MH0280";402500;4281500;1
"MH0478";404500;4279500;1
"MH0677";406500;4278500;1
"MH0779";407500;4280500;1
"MH1076";410500;4277500;1
"MH1175";411500;4276500;1
"MH1476";414500;4277500;1
"MH1675";416500;4276500;1
"MH1775";417500;4276500;1
"MH1972";419500;4273500;1
"MH1971";419500;4272500;1
"MH2369";423500;4270500;1
"MH2570";425500;4271500;1
"MH2769";427500;4270500;1
"MH7088";470500;4289500;1
"MH7686";476500;4287500;1
"MH7886";478500;4287500;1
"MH8080";480500;4281500;1
"MH9390";493500;4291500;1
"PG0790";607500;4191500;1
"PG0889";608500;4190500;1
