QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Zantedeschia aethiopica";2023;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3376";"29S";133500;4376500;"Zantedeschia aethiopica";2023;2;20;"CecÃ­lia Melo (BioDiversity4All)"
"JJ3473";"29S";134500;4373500;"Zantedeschia aethiopica";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3473";"29S";134500;4373500;"Zantedeschia aethiopica";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3573";"29S";135500;4373500;"Zantedeschia aethiopica";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4279";"29S";142500;4379500;"Zantedeschia aethiopica";2020;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4570";"29S";345500;4270500;"Zantedeschia aethiopica";2018;4;17;"Jardim BotÃ¢nico do Faial (LIFE VIDALIA)"
"LH5671";"29S";356500;4271500;"Zantedeschia aethiopica";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5864";"29S";358500;4264500;"Zantedeschia aethiopica";2021;8;21;"Hanno Schaefer (BioDiversity4All)"
"LH5865";"29S";358500;4265500;"Zantedeschia aethiopica";2019;12;8;"Duarte Frade (BioDiversity4All)"
"LH5865";"29S";358500;4265500;"Zantedeschia aethiopica";2019;12;8;"Duarte Frade"
"LH8252";"29S";382500;4252500;"Zantedeschia aethiopica";2017;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8366";"29S";383500;4266500;"Zantedeschia aethiopica";2023;1;31;"CecÃ­lia Melo (BioDiversity4All)"
"LH9382";"29S";393500;4282500;"Zantedeschia aethiopica";2023;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MH0056";"29S";400500;4256500;"Zantedeschia aethiopica";2023;8;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MH0450";"29S";404500;4250500;"Zantedeschia aethiopica";2023;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0751";"29S";407500;4251500;"Zantedeschia aethiopica";2021;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MJ0926";"29S";409500;4326500;"Zantedeschia aethiopica";2022;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ0926";"29S";409500;4326500;"Zantedeschia aethiopica";2022;5;31;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1020";"29S";410500;4320500;"Zantedeschia aethiopica";2022;4;14;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1027";"29S";410500;4327500;"Zantedeschia aethiopica";2022;2;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Zantedeschia aethiopica";2023;4;22;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1120";"29S";411500;4320500;"Zantedeschia aethiopica";2022;2;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Zantedeschia aethiopica";2023;5;29;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Zantedeschia aethiopica";2024;2;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Zantedeschia aethiopica";2023;5;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1127";"29S";411500;4327500;"Zantedeschia aethiopica";2021;6;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1219";"29S";412500;4319500;"Zantedeschia aethiopica";2023;4;2;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1220";"29S";412500;4320500;"Zantedeschia aethiopica";2021;6;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1222";"29S";412500;4322500;"Zantedeschia aethiopica";2022;6;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1224";"29S";412500;4324500;"Zantedeschia aethiopica";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1320";"29S";413500;4320500;"Zantedeschia aethiopica";2022;2;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1322";"29S";413500;4322500;"Zantedeschia aethiopica";2022;3;5;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Zantedeschia aethiopica";2023;3;19;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Zantedeschia aethiopica";2023;4;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1325";"29S";413500;4325500;"Zantedeschia aethiopica";2023;2;11;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Zantedeschia aethiopica";2023;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Zantedeschia aethiopica";2023;4;3;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Zantedeschia aethiopica";2021;6;18;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Zantedeschia aethiopica";2022;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1326";"29S";413500;4326500;"Zantedeschia aethiopica";2022;6;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1419";"29S";414500;4319500;"Zantedeschia aethiopica";2022;2;1;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1420";"29S";414500;4320500;"Zantedeschia aethiopica";2023;4;4;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1519";"29S";415500;4319500;"Zantedeschia aethiopica";2022;5;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1522";"29S";415500;4322500;"Zantedeschia aethiopica";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1524";"29S";415500;4324500;"Zantedeschia aethiopica";2021;6;9;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1720";"29S";417500;4320500;"Zantedeschia aethiopica";2023;1;21;"Carlos PicanÃ§o (BioDiversity4All)"
"MH7082";"29S";470500;4282500;"Zantedeschia aethiopica";2022;4;5;"CecÃ­lia Melo (BioDiversity4All)"
"MH7380";"29S";473500;4280500;"Zantedeschia aethiopica";2023;3;4;"CecÃ­lia Melo (BioDiversity4All)"
"MH7381";"29S";473500;4281500;"Zantedeschia aethiopica";2023;2;15;"CecÃ­lia Melo (BioDiversity4All)"
"MH7482";"29S";474500;4282500;"Zantedeschia aethiopica";2023;3;7;"CecÃ­lia Melo (BioDiversity4All)"
