QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MH0777";"29S";407500;4277500;"Myosotis stolonifera";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1773";"29S";417500;4273500;"Myosotis stolonifera";2017;8;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7290";"29S";472500;4290500;"Myosotis stolonifera";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7589";"29S";475500;4289500;"Myosotis stolonifera";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7687";"29S";476500;4287500;"Myosotis stolonifera";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7687";"29S";476500;4287500;"Myosotis stolonifera";2022;7;4;"Filipe Covelo"
"MH7787";"29S";477500;4287500;"Myosotis stolonifera";2018;8;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8087";"29S";480500;4287500;"Myosotis stolonifera";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8288";"29S";482500;4288500;"Myosotis stolonifera";2018;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8289";"29S";482500;4289500;"Myosotis stolonifera";2016;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8387";"29S";483500;4287500;"Myosotis stolonifera";2022;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG0690";"29S";606500;4190500;"Myosotis stolonifera";2015;4;11;"Udo Schwarzer"
"PG0988";"29S";609500;4188500;"Myosotis stolonifera";2022;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PG4679";"29S";646500;4179500;"Myosotis stolonifera";2014;5;8;"Udo Schwarzer"
