QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;2
"JJ3374";133500;4375500;1
"JJ3373";133500;4374500;2
"JJ3372";133500;4373500;1
"JJ3369";133500;4370500;1
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;1
"JJ3475";134500;4376500;2
"JJ3474";134500;4375500;2
"JJ3473";134500;4374500;2
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;2
"JJ3470";134500;4371500;1
"JJ3467";134500;4368500;1
"JJ3578";135500;4379500;1
"JJ3575";135500;4376500;1
"JJ3573";135500;4374500;1
"JJ3572";135500;4373500;1
"JJ3571";135500;4372500;1
"JJ3570";135500;4371500;1
"JJ3676";136500;4377500;1
"JJ3675";136500;4376500;1
"JJ3674";136500;4375500;1
"JJ3673";136500;4374500;1
"JJ3670";136500;4371500;1
"JJ3667";136500;4368500;1
"JJ3776";137500;4377500;1
"JJ3775";137500;4376500;1
"JJ3774";137500;4375500;1
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;1
"JJ3880";138500;4381500;1
"JJ3877";138500;4378500;1
"JJ3871";138500;4372500;1
"JJ3870";138500;4371500;1
"JJ3867";138500;4368500;1
"JJ3972";139500;4373500;1
"JJ3970";139500;4371500;1
"JJ4079";140500;4380500;1
"JJ4276";142500;4377500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JJ4375";143500;4376500;2
"JJ4372";143500;4373500;2
"JJ4476";144500;4377500;1
"JJ4475";144500;4376500;1
"JK4601";146500;4402500;2
"JK4704";147500;4405500;1
"JK4703";147500;4404500;1
"JK4701";147500;4402500;2
"JK4700";147500;4401500;2
"JJ4799";147500;4400500;1
"JK4803";148500;4404500;1
"JK4802";148500;4403500;1
"JK4801";148500;4402500;2
"JK4904";149500;4405500;2
"JK4903";149500;4404500;1
"JK4902";149500;4403500;3
"MJ0724";407500;4325500;1
"MJ0925";409500;4326500;1
"MJ0922";409500;4323500;1
"MJ1026";410500;4327500;1
"MJ1022";410500;4323500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1121";411500;4322500;2
"MJ1226";412500;4327500;1
"MJ1223";412500;4324500;1
"MJ1222";412500;4323500;2
"MJ1221";412500;4322500;2
"MJ1326";413500;4327500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;1
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1423";414500;4324500;1
"MJ1420";414500;4321500;1
"MJ1524";415500;4325500;2
"MJ1520";415500;4321500;1
"MJ1519";415500;4320500;1
"MJ1619";416500;4320500;1
"MJ1721";417500;4322500;1
"LH4273";342500;4274500;1
"LH4373";343500;4274500;1
"LH4672";346500;4273500;1
"LH4772";347500;4273500;1
"LH4771";347500;4272500;1
"LH4873";348500;4274500;1
"LH4872";348500;4273500;1
"LH4871";348500;4272500;1
"LH5075";350500;4276500;2
"LH5074";350500;4275500;1
"LH5073";350500;4274500;1
"LH5172";351500;4273500;1
"LH5171";351500;4272500;1
"LH5170";351500;4271500;1
"LH5271";352500;4272500;1
"LH5270";352500;4271500;1
"LH5371";353500;4272500;1
"LH5867";358500;4268500;1
"LH6964";369500;4265500;1
"LH7158";371500;4259500;1
"LH7258";372500;4259500;1
"LH7361";373500;4262500;1
"LH7360";373500;4261500;1
"LH7358";373500;4259500;1
"LH7460";374500;4261500;1
"LH7459";374500;4260500;1
"LH7563";375500;4264500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;1
"LH7559";375500;4260500;1
"LH7558";375500;4259500;1
"LH7664";376500;4265500;1
"LH7662";376500;4263500;1
"LH7661";376500;4262500;1
"LH7660";376500;4261500;1
"LH7761";377500;4262500;1
"LH7760";377500;4261500;1
"LH7866";378500;4267500;1
"LH7863";378500;4264500;1
"LH7861";378500;4262500;1
"LH7964";379500;4265500;1
"LH7962";379500;4263500;1
"LH7961";379500;4262500;1
"LH8066";380500;4267500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;1
"LH8157";381500;4258500;1
"LH8156";381500;4257500;1
"LH8261";382500;4262500;1
"LH8260";382500;4261500;1
"LH8259";382500;4260500;1
"LH8257";382500;4258500;1
"LH8256";382500;4257500;1
"LH8362";383500;4263500;1
"LH8360";383500;4261500;1
"LH8359";383500;4260500;1
"LH8357";383500;4258500;2
"LH8356";383500;4257500;1
"LH8460";384500;4261500;1
"LH8459";384500;4260500;1
"LH8458";384500;4259500;1
"LH8560";385500;4261500;1
"LH8559";385500;4260500;1
"LH8558";385500;4259500;1
"LH8557";385500;4258500;1
"LH8689";386500;4290500;1
"LH8659";386500;4260500;1
"LH8658";386500;4259500;1
"LH8789";387500;4290500;1
"LH8788";387500;4289500;2
"LH8758";387500;4259500;1
"LH8756";387500;4257500;1
"LH8861";388500;4262500;1
"LH8860";388500;4261500;1
"LH8859";388500;4260500;1
"LH8858";388500;4259500;1
"LH8857";388500;4258500;1
"LH8856";388500;4257500;1
"LH8960";389500;4261500;1
"LH8959";389500;4260500;1
"LH8958";389500;4259500;1
"LH8957";389500;4258500;2
"LH8956";389500;4257500;1
"LH9087";390500;4288500;1
"LH9061";390500;4262500;1
"LH9060";390500;4261500;1
"LH9059";390500;4260500;1
"LH9058";390500;4259500;1
"LH9057";390500;4258500;2
"LH9186";391500;4287500;2
"LH9161";391500;4262500;1
"LH9160";391500;4261500;1
"LH9157";391500;4258500;1
"LH9156";391500;4257500;1
"LH9257";392500;4258500;1
"LH9255";392500;4256500;2
"LH9387";393500;4288500;2
"LH9358";393500;4259500;1
"LH9357";393500;4258500;1
"LH9354";393500;4255500;1
"LH9482";394500;4283500;1
"LH9458";394500;4259500;1
"LH9457";394500;4258500;2
"LH9456";394500;4257500;1
"LH9454";394500;4255500;1
"LH9584";395500;4285500;1
"LH9555";395500;4256500;1
"LH9657";396500;4258500;1
"LH9656";396500;4257500;1
"LH9655";396500;4256500;1
"LH9654";396500;4255500;2
"LH9653";396500;4254500;1
"LH9755";397500;4256500;1
"LH9754";397500;4255500;1
"LH9882";398500;4283500;1
"LH9856";398500;4257500;1
"LH9855";398500;4256500;1
"LH9854";398500;4255500;1
"MH0054";400500;4255500;1
"MH0053";400500;4254500;2
"MH0154";401500;4255500;1
"MH0153";401500;4254500;1
"MH0280";402500;4281500;1
"MH0255";402500;4256500;1
"MH0254";402500;4255500;1
"MH0379";403500;4280500;2
"MH0354";403500;4255500;1
"MH0479";404500;4280500;2
"MH0478";404500;4279500;1
"MH0580";405500;4281500;1
"MH0578";405500;4279500;2
"MH0681";406500;4282500;2
"MH0680";406500;4281500;1
"MH0679";406500;4280500;1
"MH0678";406500;4279500;2
"MH0653";406500;4254500;1
"MH0780";407500;4281500;1
"MH0779";407500;4280500;1
"MH0778";407500;4279500;1
"MH0777";407500;4278500;1
"MH0878";408500;4279500;1
"MH0877";408500;4278500;2
"MH0978";409500;4279500;1
