QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3374";"29S";133500;4374500;"Lapsana communis subsp. communis";2023;7;29;"Hanno Schaefer (BioDiversity4All)"
"JJ3474";"29S";134500;4374500;"Lapsana communis subsp. communis";2022;8;31;"Hanno Schaefer (BioDiversity4All)"
"JJ4276";"29S";142500;4376500;"Lapsana communis subsp. communis";2023;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ4375";"29S";143500;4375500;"Lapsana communis subsp. communis";2023;7;23;"Hanno Schaefer (BioDiversity4All)"
"LH5866";"29S";358500;4266500;"Lapsana communis subsp. communis";2023;2;24;"Hanno Schaefer (BioDiversity4All)"
"LH6964";"29S";369500;4264500;"Lapsana communis subsp. communis";2017;7;30;"Francisco Clamote"
"LH7665";"29S";376500;4265500;"Lapsana communis subsp. communis";2023;9;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Lapsana communis subsp. communis";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Lapsana communis subsp. communis";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Lapsana communis subsp. communis";2022;11;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Lapsana communis subsp. communis";2022;11;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1321";"29S";413500;4321500;"Lapsana communis subsp. communis";2022;11;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MH6891";"29S";468500;4291500;"Lapsana communis subsp. communis";2022;6;5;"CecÃ­lia Melo (BioDiversity4All)"
"MH7191";"29S";471500;4291500;"Lapsana communis subsp. communis";2023;5;12;"Carlos PicanÃ§o (BioDiversity4All)"
"PG3383";"29S";633500;4183500;"Lapsana communis subsp. communis";2024;3;5;"Hanno Schaefer (BioDiversity4All)"
