QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;3
"JJ3378";133500;4379500;3
"JJ3375";133500;4376500;2
"JJ3374";133500;4375500;2
"JJ3373";133500;4374500;1
"JJ3372";133500;4373500;1
"JJ3371";133500;4372500;1
"JJ3369";133500;4370500;1
"JJ3368";133500;4369500;1
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;2
"JJ3474";134500;4375500;3
"JJ3473";134500;4374500;3
"JJ3472";134500;4373500;1
"JJ3471";134500;4372500;2
"JJ3470";134500;4371500;1
"JJ3467";134500;4368500;1
"JJ3583";135500;4384500;1
"JJ3578";135500;4379500;1
"JJ3575";135500;4376500;1
"JJ3573";135500;4374500;3
"JJ3572";135500;4373500;1
"JJ3570";135500;4371500;1
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;3
"JJ3674";136500;4375500;1
"JJ3673";136500;4374500;1
"JJ3670";136500;4371500;1
"JJ3667";136500;4368500;1
"JJ3783";137500;4384500;1
"JJ3782";137500;4383500;2
"JJ3781";137500;4382500;1
"JJ3774";137500;4375500;1
"JJ3769";137500;4370500;1
"JJ3767";137500;4368500;2
"JJ3881";138500;4382500;2
"JJ3880";138500;4381500;2
"JJ3877";138500;4378500;1
"JJ3867";138500;4368500;1
"JJ3866";138500;4367500;1
"JJ3981";139500;4382500;1
"JJ3978";139500;4379500;1
"JJ3975";139500;4376500;2
"JJ3970";139500;4371500;1
"JJ3969";139500;4370500;1
"JJ4079";140500;4380500;2
"JJ4077";140500;4378500;1
"JJ4076";140500;4377500;1
"JJ4067";140500;4368500;1
"JJ4180";141500;4381500;1
"JJ4176";141500;4377500;2
"JJ4174";141500;4375500;2
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;1
"JJ4276";142500;4377500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JJ4377";143500;4378500;3
"JJ4375";143500;4376500;1
"JJ4374";143500;4375500;1
"JJ4372";143500;4373500;2
"JJ4476";144500;4377500;1
"JJ4475";144500;4376500;4
"JJ4575";145500;4376500;1
"JJ4699";146500;4400500;1
"JK4703";147500;4404500;1
"JK4700";147500;4401500;1
"JJ4799";147500;4400500;4
"JK4804";148500;4405500;1
"JK4803";148500;4404500;1
"JK4801";148500;4402500;1
"JK4800";148500;4401500;2
"JK4904";149500;4405500;1
"JK4902";149500;4403500;2
"JK4901";149500;4402500;2
"MJ0725";407500;4326500;2
"MJ0724";407500;4325500;3
"MJ0827";408500;4328500;1
"MJ0826";408500;4327500;2
"MJ0825";408500;4326500;2
"MJ0824";408500;4325500;1
"MJ0823";408500;4324500;5
"MJ0927";409500;4328500;3
"MJ0926";409500;4327500;1
"MJ0923";409500;4324500;2
"MJ0922";409500;4323500;1
"MJ0921";409500;4322500;1
"MJ1027";410500;4328500;4
"MJ1026";410500;4327500;1
"MJ1023";410500;4324500;1
"MJ1022";410500;4323500;4
"MJ1021";410500;4322500;3
"MJ1020";410500;4321500;5
"MJ1019";410500;4320500;1
"MJ1127";411500;4328500;5
"MJ1125";411500;4326500;1
"MJ1122";411500;4323500;3
"MJ1121";411500;4322500;4
"MJ1120";411500;4321500;3
