QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;14
"JJ3378";133500;4379500;14
"JJ3377";133500;4378500;5
"JJ3376";133500;4377500;11
"JJ3375";133500;4376500;4
"JJ3374";133500;4375500;12
"JJ3373";133500;4374500;15
"JJ3372";133500;4373500;2
"JJ3371";133500;4372500;2
"JJ3369";133500;4370500;6
"JJ3368";133500;4369500;8
"JJ3367";133500;4368500;1
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;3
"JJ3475";134500;4376500;4
"JJ3474";134500;4375500;5
"JJ3473";134500;4374500;5
"JJ3472";134500;4373500;5
"JJ3471";134500;4372500;5
"JJ3470";134500;4371500;5
"JJ3469";134500;4370500;2
"JJ3468";134500;4369500;2
"JJ3467";134500;4368500;14
"JJ3466";134500;4367500;2
"JJ3583";135500;4384500;10
"JJ3580";135500;4381500;1
"JJ3578";135500;4379500;4
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;3
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;4
"JJ3572";135500;4373500;6
"JJ3571";135500;4372500;2
"JJ3570";135500;4371500;5
"JJ3682";136500;4383500;7
"JJ3681";136500;4382500;1
"JJ3680";136500;4381500;1
"JJ3679";136500;4380500;6
"JJ3678";136500;4379500;1
"JJ3676";136500;4377500;1
"JJ3675";136500;4376500;1
"JJ3674";136500;4375500;6
"JJ3673";136500;4374500;1
"JJ3670";136500;4371500;2
"JJ3669";136500;4370500;2
"JJ3667";136500;4368500;3
"JJ3783";137500;4384500;3
"JJ3782";137500;4383500;9
"JJ3781";137500;4382500;3
"JJ3780";137500;4381500;1
"JJ3779";137500;4380500;4
"JJ3776";137500;4377500;1
"JJ3775";137500;4376500;2
"JJ3770";137500;4371500;2
"JJ3769";137500;4370500;2
"JJ3767";137500;4368500;5
"JJ3883";138500;4384500;6
"JJ3882";138500;4383500;2
"JJ3881";138500;4382500;4
"JJ3880";138500;4381500;5
"JJ3879";138500;4380500;3
"JJ3877";138500;4378500;2
"JJ3871";138500;4372500;2
"JJ3870";138500;4371500;1
"JJ3867";138500;4368500;6
"JJ3866";138500;4367500;3
"JJ3981";139500;4382500;11
"JJ3980";139500;4381500;1
"JJ3979";139500;4380500;1
"JJ3978";139500;4379500;2
"JJ3975";139500;4376500;3
"JJ3974";139500;4375500;2
"JJ3972";139500;4373500;3
"JJ3969";139500;4370500;2
"JJ4079";140500;4380500;3
"JJ4077";140500;4378500;3
"JJ4076";140500;4377500;1
"JJ4067";140500;4368500;4
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;7
"JJ4179";141500;4380500;2
"JJ4177";141500;4378500;1
"JJ4176";141500;4377500;5
"JJ4175";141500;4376500;2
"JJ4174";141500;4375500;4
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;10
"JJ4279";142500;4380500;5
"JJ4277";142500;4378500;4
"JJ4276";142500;4377500;4
"JJ4274";142500;4375500;1
"JJ4271";142500;4372500;4
"JJ4270";142500;4371500;11
"JJ4377";143500;4378500;15
"JJ4372";143500;4373500;8
"JJ4476";144500;4377500;14
"JJ4475";144500;4376500;10
"JJ4474";144500;4375500;1
"JJ4575";145500;4376500;5
"JK4601";146500;4402500;2
"JK4600";146500;4401500;3
"JJ4699";146500;4400500;11
"JK4704";147500;4405500;5
"JK4703";147500;4404500;4
"JK4701";147500;4402500;4
"JK4700";147500;4401500;14
"JJ4799";147500;4400500;19
"JK4804";148500;4405500;6
"JK4803";148500;4404500;7
"JK4802";148500;4403500;4
"JK4801";148500;4402500;5
"JK4800";148500;4401500;5
"JK4904";149500;4405500;6
"JK4903";149500;4404500;3
"JK4902";149500;4403500;6
"JK4901";149500;4402500;4
"MJ0725";407500;4326500;11
"MJ0724";407500;4325500;17
"MJ0723";407500;4324500;4
"MJ0827";408500;4328500;3
"MJ0826";408500;4327500;3
"MJ0825";408500;4326500;9
"MJ0824";408500;4325500;5
"MJ0823";408500;4324500;14
"MJ0927";409500;4328500;13
"MJ0926";409500;4327500;4
"MJ0925";409500;4326500;2
"MJ0924";409500;4325500;1
"MJ0923";409500;4324500;2
"MJ0922";409500;4323500;7
"MJ0921";409500;4322500;9
"MJ0920";409500;4321500;1
"MJ1027";410500;4328500;10
"MJ1026";410500;4327500;2
"MJ1022";410500;4323500;2
"MJ1021";410500;4322500;11
"MJ1020";410500;4321500;14
"MJ1019";410500;4320500;6
"MJ1127";411500;4328500;15
"MJ1123";411500;4324500;1
"MJ1122";411500;4323500;4
"MJ1121";411500;4322500;7
"MJ1120";411500;4321500;4
"MJ1227";412500;4328500;11
"MJ1226";412500;4327500;3
"MJ1224";412500;4325500;2
"MJ1223";412500;4324500;5
"MJ1222";412500;4323500;6
"MJ1221";412500;4322500;10
"MJ1220";412500;4321500;7
"MJ1219";412500;4320500;13
"MJ1327";413500;4328500;4
"MJ1326";413500;4327500;13
"MJ1325";413500;4326500;2
"MJ1324";413500;4325500;4
"MJ1323";413500;4324500;11
"MJ1322";413500;4323500;2
"MJ1321";413500;4322500;4
"MJ1320";413500;4321500;4
"MJ1319";413500;4320500;9
"MJ1318";413500;4319500;12
"MJ1426";414500;4327500;8
"MJ1425";414500;4326500;3
"MJ1424";414500;4325500;2
"MJ1423";414500;4324500;5
"MJ1422";414500;4323500;4
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;4
"MJ1524";415500;4325500;16
"MJ1523";415500;4324500;10
"MJ1522";415500;4323500;4
"MJ1521";415500;4322500;3
"MJ1520";415500;4321500;10
"MJ1519";415500;4320500;6
"MJ1518";415500;4319500;10
"MJ1623";416500;4324500;4
"MJ1622";416500;4323500;2
"MJ1621";416500;4322500;1
"MJ1620";416500;4321500;6
"MJ1619";416500;4320500;4
"MJ1618";416500;4319500;11
"MJ1723";417500;4324500;14
"MJ1721";417500;4322500;3
"MJ1720";417500;4321500;14
"MJ1719";417500;4320500;7
"MJ1718";417500;4319500;9
"MJ1818";418500;4319500;7
"MJ1817";418500;4318500;5
"LH4074";340500;4275500;5
"LH4073";340500;4274500;4
"LH4174";341500;4275500;3
"LH4173";341500;4274500;7
"LH4273";342500;4274500;7
"LH4272";342500;4273500;4
"LH4375";343500;4276500;6
"LH4373";343500;4274500;3
"LH4371";343500;4272500;3
"LH4370";343500;4271500;6
"LH4472";344500;4273500;1
"LH4471";344500;4272500;1
"LH4470";344500;4271500;6
"LH4574";345500;4275500;4
"LH4573";345500;4274500;1
"LH4572";345500;4273500;2
"LH4570";345500;4271500;11
"LH4569";345500;4270500;5
"LH4675";346500;4276500;8
"LH4674";346500;4275500;3
"LH4673";346500;4274500;2
"LH4672";346500;4273500;4
"LH4671";346500;4272500;3
"LH4774";347500;4275500;2
"LH4772";347500;4273500;3
"LH4771";347500;4272500;2
"LH4769";347500;4270500;2
"LH4766";347500;4267500;5
"LH4765";347500;4266500;13
"LH4873";348500;4274500;2
"LH4872";348500;4273500;2
"LH4871";348500;4272500;3
"LH4972";349500;4273500;4
"LH4971";349500;4272500;4
"LH4970";349500;4271500;2
"LH4969";349500;4270500;1
"LH4968";349500;4269500;2
"LH4964";349500;4265500;14
"LH5078";350500;4279500;9
"LH5074";350500;4275500;2
"LH5073";350500;4274500;2
"LH5070";350500;4271500;3
"LH5068";350500;4269500;2
"LH5065";350500;4266500;1
"LH5175";351500;4276500;1
"LH5173";351500;4274500;1
"LH5172";351500;4273500;4
"LH5171";351500;4272500;3
"LH5170";351500;4271500;3
"LH5169";351500;4270500;2
"LH5274";352500;4275500;2
"LH5273";352500;4274500;1
"LH5272";352500;4273500;1
"LH5270";352500;4271500;1
"LH5374";353500;4275500;2
"LH5372";353500;4273500;1
"LH5371";353500;4272500;1
"LH5477";354500;4278500;4
"LH5471";354500;4272500;2
"LH5576";355500;4277500;11
"LH5569";355500;4270500;1
"LH5672";356500;4273500;3
"LH5671";356500;4272500;1
"LH5669";356500;4270500;6
"LH5665";356500;4266500;7
"LH5772";357500;4273500;2
"LH5771";357500;4272500;1
"LH5769";357500;4270500;2
"LH5764";357500;4265500;4
"LH5867";358500;4268500;1
"LH5866";358500;4267500;1
"LH5865";358500;4266500;18
"LH5864";358500;4265500;10
"LH5968";359500;4269500;8
"LH6072";360500;4273500;5
"LH6070";360500;4271500;12
"LH6564";365500;4265500;11
"LH6563";365500;4264500;9
"LH6562";365500;4263500;14
"LH6561";365500;4262500;1
"LH6560";365500;4261500;10
"LH6666";366500;4267500;15
"LH6665";366500;4266500;12
"LH6662";366500;4263500;3
"LH6660";366500;4261500;6
"LH6659";366500;4260500;7
"LH6658";366500;4259500;2
"LH6767";367500;4268500;2
"LH6758";367500;4259500;12
"LH6757";367500;4258500;4
"LH6868";368500;4269500;7
"LH6861";368500;4262500;1
"LH6856";368500;4257500;10
"LH6964";369500;4265500;2
"LH6956";369500;4257500;6
"LH7068";370500;4269500;7
"LH7055";370500;4256500;9
"LH7168";371500;4269500;16
"LH7158";371500;4259500;2
"LH7268";372500;4269500;9
"LH7263";372500;4264500;1
"LH7260";372500;4261500;3
"LH7259";372500;4260500;1
"LH7258";372500;4259500;3
"LH7254";372500;4255500;5
"LH7368";373500;4269500;15
"LH7367";373500;4268500;3
"LH7361";373500;4262500;2
"LH7360";373500;4261500;3
"LH7358";373500;4259500;3
"LH7468";374500;4269500;11
"LH7467";374500;4268500;3
"LH7460";374500;4261500;2
"LH7459";374500;4260500;1
"LH7453";374500;4254500;5
"LH7568";375500;4269500;15
"LH7566";375500;4267500;1
"LH7565";375500;4266500;3
"LH7564";375500;4265500;2
"LH7563";375500;4264500;3
"LH7562";375500;4263500;5
"LH7561";375500;4262500;3
"LH7559";375500;4260500;3
"LH7558";375500;4259500;3
"LH7553";375500;4254500;11
"LH7668";376500;4269500;13
"LH7666";376500;4267500;1
"LH7665";376500;4266500;2
"LH7664";376500;4265500;1
"LH7663";376500;4264500;1
"LH7661";376500;4262500;2
"LH7660";376500;4261500;1
"LH7768";377500;4269500;13
"LH7763";377500;4264500;2
"LH7762";377500;4263500;2
"LH7761";377500;4262500;1
"LH7760";377500;4261500;1
"LH7754";377500;4255500;5
"LH7868";378500;4269500;11
"LH7866";378500;4267500;3
"LH7864";378500;4265500;2
"LH7863";378500;4264500;4
"LH7861";378500;4262500;1
"LH7853";378500;4254500;11
"LH7968";379500;4269500;12
"LH7967";379500;4268500;1
"LH7966";379500;4267500;2
"LH7965";379500;4266500;2
"LH7964";379500;4265500;3
"LH7963";379500;4264500;1
"LH7962";379500;4263500;2
"LH7961";379500;4262500;2
"LH7953";379500;4254500;9
"LH8067";380500;4268500;10
"LH8066";380500;4267500;3
"LH8065";380500;4266500;2
"LH8062";380500;4263500;1
"LH8061";380500;4262500;3
"LH8052";380500;4253500;2
"LH8160";381500;4261500;3
"LH8159";381500;4260500;4
"LH8157";381500;4258500;1
"LH8156";381500;4257500;1
"LH8152";381500;4253500;5
"LH8266";382500;4267500;4
"LH8261";382500;4262500;1
"LH8260";382500;4261500;3
"LH8259";382500;4260500;2
"LH8257";382500;4258500;3
"LH8256";382500;4257500;2
"LH8252";382500;4253500;14
"LH8366";383500;4267500;10
"LH8365";383500;4266500;6
"LH8361";383500;4262500;4
"LH8359";383500;4260500;3
"LH8357";383500;4258500;2
"LH8356";383500;4257500;2
"LH8352";383500;4253500;1
"LH8466";384500;4267500;1
"LH8465";384500;4266500;11
"LH8460";384500;4261500;2
"LH8459";384500;4260500;2
"LH8458";384500;4259500;2
"LH8452";384500;4253500;11
"LH8564";385500;4265500;13
"LH8560";385500;4261500;4
"LH8559";385500;4260500;2
"LH8558";385500;4259500;3
"LH8557";385500;4258500;2
"LH8552";385500;4253500;4
"LH8690";386500;4291500;9
"LH8689";386500;4290500;3
"LH8664";386500;4265500;6
"LH8663";386500;4264500;5
"LH8659";386500;4260500;3
"LH8658";386500;4259500;1
"LH8654";386500;4255500;1
"LH8652";386500;4253500;4
"LH8789";387500;4290500;4
"LH8788";387500;4289500;5
"LH8762";387500;4263500;6
"LH8758";387500;4259500;3
"LH8756";387500;4257500;2
"LH8752";387500;4253500;10
"LH8862";388500;4263500;1
"LH8861";388500;4262500;1
"LH8860";388500;4261500;2
"LH8859";388500;4260500;4
"LH8858";388500;4259500;5
"LH8857";388500;4258500;1
"LH8856";388500;4257500;1
"LH8852";388500;4253500;1
"LH8987";389500;4288500;3
"LH8961";389500;4262500;10
"LH8960";389500;4261500;4
"LH8959";389500;4260500;2
"LH8958";389500;4259500;1
"LH8957";389500;4258500;2
"LH8956";389500;4257500;2
"LH9088";390500;4289500;1
"LH9087";390500;4288500;4
"LH9061";390500;4262500;4
"LH9060";390500;4261500;6
"LH9059";390500;4260500;3
"LH9058";390500;4259500;1
"LH9057";390500;4258500;4
"LH9051";390500;4252500;8
"LH9050";390500;4251500;15
"LH9049";390500;4250500;2
"LH9186";391500;4287500;4
"LH9161";391500;4262500;4
"LH9160";391500;4261500;4
"LH9159";391500;4260500;2
"LH9157";391500;4258500;2
"LH9156";391500;4257500;3
"LH9155";391500;4256500;2
"LH9260";392500;4261500;2
"LH9258";392500;4259500;3
"LH9257";392500;4258500;2
"LH9256";392500;4257500;5
"LH9255";392500;4256500;5
"LH9254";392500;4255500;4
"LH9253";392500;4254500;1
"LH9387";393500;4288500;12
"LH9382";393500;4283500;6
"LH9359";393500;4260500;4
