QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3474";134500;4375500;1
"MJ1221";412500;4322500;1
"MJ1321";413500;4322500;1
"MJ1422";414500;4323500;1
"MJ1419";414500;4320500;1
"LH4371";343500;4272500;1
"LH6964";369500;4265500;1
"LH7368";373500;4269500;1
"LH7463";374500;4264500;1
"LH7567";375500;4268500;1
"LH7565";375500;4266500;1
"LH7562";375500;4263500;1
"LH7559";375500;4260500;1
"LH7866";378500;4267500;1
"LH7864";378500;4265500;1
"LH8065";380500;4266500;1
"LH8560";385500;4261500;1
"LH8852";388500;4253500;1
"LH8961";389500;4262500;1
"LH8960";389500;4261500;1
"LH9086";390500;4287500;1
"LH9050";390500;4251500;1
"LH9160";391500;4261500;1
"LH9382";393500;4283500;1
"LH9459";394500;4260500;1
"LH9458";394500;4259500;1
"LH9657";396500;4258500;1
"LH9656";396500;4257500;1
"MH0851";408500;4252500;1
"MH7181";471500;4282500;1
"MH7481";474500;4282500;1
"MH7679";476500;4280500;1
"MH7986";479500;4287500;1
"MH8680";486500;4281500;1
"PG0387";603500;4188500;1
"PG0691";606500;4192500;1
"PG6178";661500;4179500;1
