QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ4377";143500;4378500;1
"JK4704";147500;4405500;1
"JK4804";148500;4405500;1
"MJ0724";407500;4325500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1120";411500;4321500;1
"MJ1223";412500;4324500;1
"MJ1222";412500;4323500;1
"MJ1220";412500;4321500;1
"MJ1219";412500;4320500;1
"MJ1326";413500;4327500;1
"MJ1321";413500;4322500;2
"MJ1318";413500;4319500;2
"MJ1421";414500;4322500;1
"MJ1518";415500;4319500;1
"LH4774";347500;4275500;1
"LH8066";380500;4267500;1
"LH8858";388500;4259500;1
"LH9459";394500;4260500;1
"LH9654";396500;4255500;1
"LH9756";397500;4257500;1
"MH0156";401500;4257500;1
"MH7686";476500;4287500;1
"MH8977";489500;4278500;1
"PG6083";660500;4184500;1
