QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;1
"JJ3378";133500;4379500;2
"JJ3377";133500;4378500;2
"JJ3376";133500;4377500;3
"JJ3375";133500;4376500;2
"JJ3374";133500;4375500;3
"JJ3373";133500;4374500;1
"JJ3372";133500;4373500;1
"JJ3371";133500;4372500;1
"JJ3369";133500;4370500;1
"JJ3475";134500;4376500;3
"JJ3474";134500;4375500;3
"JJ3473";134500;4374500;5
"JJ3472";134500;4373500;1
"JJ3470";134500;4371500;1
"JJ3467";134500;4368500;4
"JJ3573";135500;4374500;1
"JJ3572";135500;4373500;1
"JJ3679";136500;4380500;1
"JJ3674";136500;4375500;1
"JJ3781";137500;4382500;1
"JJ3773";137500;4374500;1
"JJ3767";137500;4368500;1
"JJ3881";138500;4382500;3
"JJ3880";138500;4381500;1
"JJ3879";138500;4380500;1
"JJ3867";138500;4368500;1
"JJ3866";138500;4367500;2
"JJ3981";139500;4382500;1
"JJ3975";139500;4376500;1
"JJ4079";140500;4380500;2
"JJ4180";141500;4381500;1
"JJ4179";141500;4380500;1
"JJ4176";141500;4377500;3
"JJ4169";141500;4370500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;1
"JJ4277";142500;4378500;3
"JJ4276";142500;4377500;2
"JJ4273";142500;4374500;1
"JJ4271";142500;4372500;1
"JJ4270";142500;4371500;1
"JJ4377";143500;4378500;2
"JJ4375";143500;4376500;3
"JJ4372";143500;4373500;2
"JJ4476";144500;4377500;1
"JJ4475";144500;4376500;5
"JJ4575";145500;4376500;1
"JJ4699";146500;4400500;2
"JK4704";147500;4405500;1
"JK4703";147500;4404500;1
"JK4700";147500;4401500;1
"JJ4799";147500;4400500;5
"JK4804";148500;4405500;1
"JK4803";148500;4404500;1
"JK4801";148500;4402500;1
"JK4800";148500;4401500;2
"JK4904";149500;4405500;1
"JK4903";149500;4404500;1
"JK4902";149500;4403500;1
"JK4901";149500;4402500;2
"MJ0725";407500;4326500;1
"MJ0724";407500;4325500;4
"MJ0826";408500;4327500;1
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;5
"MJ0823";408500;4324500;6
"MJ0927";409500;4328500;3
"MJ0926";409500;4327500;1
"MJ0923";409500;4324500;1
"MJ0922";409500;4323500;1
"MJ0921";409500;4322500;2
"MJ1027";410500;4328500;6
"MJ1026";410500;4327500;2
"MJ1022";410500;4323500;2
"MJ1021";410500;4322500;3
"MJ1020";410500;4321500;3
"MJ1127";411500;4328500;5
"MJ1122";411500;4323500;2
"MJ1121";411500;4322500;6
"MJ1120";411500;4321500;4
"MJ1227";412500;4328500;1
"MJ1224";412500;4325500;4
"MJ1223";412500;4324500;1
"MJ1222";412500;4323500;4
"MJ1221";412500;4322500;3
"MJ1220";412500;4321500;5
"MJ1219";412500;4320500;4
"MJ1326";413500;4327500;13
"MJ1325";413500;4326500;6
"MJ1324";413500;4325500;4
"MJ1323";413500;4324500;7
"MJ1322";413500;4323500;5
"MJ1321";413500;4322500;8
"MJ1320";413500;4321500;3
"MJ1319";413500;4320500;4
"MJ1318";413500;4319500;2
"MJ1426";414500;4327500;2
"MJ1425";414500;4326500;1
"MJ1424";414500;4325500;2
"MJ1423";414500;4324500;6
"MJ1422";414500;4323500;7
"MJ1421";414500;4322500;1
"MJ1420";414500;4321500;4
"MJ1419";414500;4320500;5
"MJ1524";415500;4325500;7
"MJ1523";415500;4324500;5
"MJ1522";415500;4323500;5
"MJ1521";415500;4322500;3
"MJ1520";415500;4321500;7
"MJ1519";415500;4320500;6
"MJ1518";415500;4319500;3
"MJ1623";416500;4324500;1
"MJ1622";416500;4323500;2
"MJ1621";416500;4322500;2
"MJ1620";416500;4321500;3
"MJ1619";416500;4320500;1
"MJ1618";416500;4319500;6
"MJ1721";417500;4322500;1
"MJ1720";417500;4321500;3
"MJ1719";417500;4320500;4
"MJ1718";417500;4319500;4
"MJ1818";418500;4319500;2
"LH4074";340500;4275500;1
"LH4174";341500;4275500;1
"LH4173";341500;4274500;1
"LH4273";342500;4274500;1
"LH4272";342500;4273500;2
"LH4375";343500;4276500;1
"LH4373";343500;4274500;1
"LH4371";343500;4272500;2
"LH4370";343500;4271500;1
"LH4472";344500;4273500;1
"LH4470";344500;4271500;1
"LH4574";345500;4275500;1
"LH4570";345500;4271500;3
"LH4674";346500;4275500;1
"LH4672";346500;4273500;2
"LH4766";347500;4267500;2
"LH4765";347500;4266500;4
"LH4968";349500;4269500;1
"LH4964";349500;4265500;1
"LH5078";350500;4279500;1
"LH5065";350500;4266500;1
"LH5275";352500;4276500;1
"LH5268";352500;4269500;1
"LH5374";353500;4275500;1
"LH5471";354500;4272500;1
"LH5672";356500;4273500;1
"LH5671";356500;4272500;1
"LH5669";356500;4270500;2
"LH5665";356500;4266500;1
"LH5771";357500;4272500;3
"LH5769";357500;4270500;1
"LH5867";358500;4268500;3
"LH5866";358500;4267500;1
"LH5865";358500;4266500;3
"LH5864";358500;4265500;2
"LH6072";360500;4273500;1
"LH6070";360500;4271500;1
"LH6564";365500;4265500;3
"LH6563";365500;4264500;1
"LH6562";365500;4263500;2
"LH6560";365500;4261500;3
"LH6666";366500;4267500;5
"LH6665";366500;4266500;2
"LH6662";366500;4263500;5
"LH6659";366500;4260500;1
"LH6758";367500;4259500;1
"LH6862";368500;4263500;1
"LH6861";368500;4262500;1
"LH6856";368500;4257500;1
"LH6964";369500;4265500;1
"LH6956";369500;4257500;2
"LH7068";370500;4269500;1
"LH7055";370500;4256500;1
"LH7168";371500;4269500;5
"LH7158";371500;4259500;1
"LH7263";372500;4264500;1
"LH7368";373500;4269500;4
"LH7367";373500;4268500;1
"LH7468";374500;4269500;2
"LH7467";374500;4268500;1
"LH7463";374500;4264500;1
"LH7459";374500;4260500;1
"LH7453";374500;4254500;1
"LH7568";375500;4269500;1
"LH7566";375500;4267500;3
"LH7565";375500;4266500;3
"LH7564";375500;4265500;2
"LH7563";375500;4264500;3
"LH7562";375500;4263500;1
"LH7668";376500;4269500;4
"LH7666";376500;4267500;3
"LH7665";376500;4266500;2
"LH7664";376500;4265500;2
"LH7661";376500;4262500;1
"LH7660";376500;4261500;1
"LH7768";377500;4269500;3
"LH7763";377500;4264500;2
"LH7754";377500;4255500;3
"LH7868";378500;4269500;2
"LH7867";378500;4268500;1
"LH7866";378500;4267500;3
"LH7865";378500;4266500;1
"LH7864";378500;4265500;3
"LH7968";379500;4269500;1
"LH7966";379500;4267500;1
"LH7964";379500;4265500;2
"LH7963";379500;4264500;1
"LH7953";379500;4254500;1
"LH8067";380500;4268500;1
"LH8066";380500;4267500;2
"LH8065";380500;4266500;4
"LH8164";381500;4265500;1
"LH8159";381500;4260500;1
"LH8156";381500;4257500;1
"LH8266";382500;4267500;1
"LH8263";382500;4264500;2
"LH8260";382500;4261500;1
"LH8252";382500;4253500;4
"LH8366";383500;4267500;5
"LH8361";383500;4262500;1
"LH8466";384500;4267500;1
"LH8465";384500;4266500;2
"LH8460";384500;4261500;1
"LH8452";384500;4253500;1
"LH8564";385500;4265500;3
"LH8558";385500;4259500;1
"LH8552";385500;4253500;2
"LH8690";386500;4291500;2
"LH8663";386500;4264500;1
"LH8654";386500;4255500;2
"LH8652";386500;4253500;1
"LH8789";387500;4290500;1
"LH8788";387500;4289500;3
"LH8762";387500;4263500;5
"LH8761";387500;4262500;1
"LH8862";388500;4263500;1
"LH8861";388500;4262500;2
"LH8859";388500;4260500;1
"LH8853";388500;4254500;1
"LH8987";389500;4288500;1
"LH8960";389500;4261500;1
"LH8959";389500;4260500;1
"LH8956";389500;4257500;1
"LH9086";390500;4287500;1
"LH9061";390500;4262500;1
"LH9060";390500;4261500;4
"LH9059";390500;4260500;1
"LH9051";390500;4252500;1
"LH9050";390500;4251500;2
"LH9161";391500;4262500;4
"LH9160";391500;4261500;3
"LH9159";391500;4260500;2
"LH9260";392500;4261500;1
"LH9258";392500;4259500;1
"LH9387";393500;4288500;1
"LH9382";393500;4283500;1
"LH9359";393500;4260500;4
"LH9358";393500;4259500;3
"LH9357";393500;4258500;2
"LH9349";393500;4250500;2
"LH9482";394500;4283500;5
"LH9481";394500;4282500;1
"LH9459";394500;4260500;3
"LH9458";394500;4259500;2
"LH9457";394500;4258500;2
"LH9456";394500;4257500;1
"LH9559";395500;4260500;4
"LH9558";395500;4259500;4
"LH9557";395500;4258500;1
"LH9555";395500;4256500;2
"LH9551";395500;4252500;1
"LH9550";395500;4251500;1
"LH9681";396500;4282500;1
"LH9680";396500;4281500;2
"LH9657";396500;4258500;6
"LH9656";396500;4257500;1
"LH9653";396500;4254500;1
"LH9651";396500;4252500;1
"LH9780";397500;4281500;2
"LH9756";397500;4257500;3
"LH9755";397500;4256500;2
"LH9754";397500;4255500;1
"LH9880";398500;4281500;2
"LH9857";398500;4258500;1
"LH9984";399500;4285500;1
"LH9957";399500;4258500;1
"MH0078";400500;4279500;1
"MH0056";400500;4257500;3
"MH0053";400500;4254500;1
"MH0182";401500;4283500;1
"MH0156";401500;4257500;2
"MH0279";402500;4280500;1
"MH0277";402500;4278500;1
"MH0256";402500;4257500;1
"MH0255";402500;4256500;1
"MH0450";404500;4251500;3
"MH0581";405500;4282500;1
"MH0576";405500;4277500;1
"MH0555";405500;4256500;2
"MH0553";405500;4254500;1
"MH0550";405500;4251500;3
"MH0681";406500;4282500;2
"MH0680";406500;4281500;1
"MH0679";406500;4280500;1
"MH0677";406500;4278500;1
"MH0676";406500;4277500;1
"MH0655";406500;4256500;1
"MH0653";406500;4254500;1
"MH0651";406500;4252500;3
"MH0780";407500;4281500;2
"MH0779";407500;4280500;1
"MH0751";407500;4252500;3
"MH0881";408500;4282500;1
"MH0854";408500;4255500;1
"MH0851";408500;4252500;2
"MH0978";409500;4279500;1
"MH0953";409500;4254500;1
"MH0952";409500;4253500;2
"MH0951";409500;4252500;3
"MH1080";410500;4281500;1
"MH1073";410500;4274500;1
"MH1052";410500;4253500;2
"MH1180";411500;4281500;2
"MH1275";412500;4276500;1
"MH1378";413500;4279500;1
"MH1478";414500;4279500;1
"MH1477";414500;4278500;1
"MH1476";414500;4277500;1
"MH1577";415500;4278500;3
"MH1677";416500;4278500;3
"MH1676";416500;4277500;2
"MH1675";416500;4276500;1
"MH1672";416500;4273500;2
"MH1776";417500;4277500;1
"MH1875";418500;4276500;1
"MH1975";419500;4276500;1
"MH1974";419500;4275500;1
"MH1973";419500;4274500;1
"MH1971";419500;4272500;2
"MH1970";419500;4271500;3
"MH2071";420500;4272500;1
"MH2069";420500;4270500;2
"MH2369";423500;4270500;1
"MH2467";424500;4268500;1
"MH2567";425500;4268500;1
"MH2769";427500;4270500;1
"MH2870";428500;4271500;1
"MH2865";428500;4266500;1
"MH2969";429500;4270500;1
"MH2966";429500;4267500;2
"MH2965";429500;4266500;3
"MH3068";430500;4269500;1
"MH3166";431500;4267500;1
"MH3266";432500;4267500;2
"MH6791";467500;4292500;1
"MH6790";467500;4291500;4
"MH6892";468500;4293500;2
"MH6891";468500;4292500;3
"MH6890";468500;4291500;2
"MH6888";468500;4289500;1
"MH6885";468500;4286500;1
"MH6992";469500;4293500;3
"MH6988";469500;4289500;1
"MH6982";469500;4283500;2
"MH7090";470500;4291500;1
"MH7082";470500;4283500;1
"MH7081";470500;4282500;2
"MH7181";471500;4282500;2
"MH7180";471500;4281500;1
"MH7290";472500;4291500;1
"MH7390";473500;4291500;2
"MH7381";473500;4282500;7
"MH7380";473500;4281500;8
"MH7494";474500;4295500;1
"MH7489";474500;4290500;1
"MH7482";474500;4283500;5
"MH7481";474500;4282500;1
"MH7589";475500;4290500;2
"MH7587";475500;4288500;1
"MH7583";475500;4284500;3
"MH7691";476500;4292500;1
"MH7678";476500;4279500;1
"MH7788";477500;4289500;1
"MH7786";477500;4287500;1
"MH7783";477500;4284500;1
"MH7778";477500;4279500;4
"MH7889";478500;4290500;1
"MH7886";478500;4287500;1
"MH7882";478500;4283500;1
"MH8093";480500;4294500;2
"MH8089";480500;4290500;1
"MH8088";480500;4289500;1
"MH8078";480500;4279500;2
"MH8077";480500;4278500;3
"MH8184";481500;4285500;1
"MH8181";481500;4282500;3
"MH8178";481500;4279500;2
"MH8294";482500;4295500;1
"MH8293";482500;4294500;2
"MH8289";482500;4290500;1
"MH8288";482500;4289500;1
"MH8394";483500;4295500;2
"MH8393";483500;4294500;1
"MH8391";483500;4292500;1
"MH8493";484500;4294500;2
"MH8487";484500;4288500;1
"MH8484";484500;4285500;2
"MH8589";485500;4290500;1
"MH8580";485500;4281500;1
"MH8691";486500;4292500;1
"MH8680";486500;4281500;1
"MH8888";488500;4289500;3
"MH8992";489500;4293500;5
"MH9087";490500;4288500;1
"MH9192";491500;4293500;1
"MH9189";491500;4290500;2
"MH9291";492500;4292500;1
"MH9289";492500;4290500;3
"MH9288";492500;4289500;3
"MH9277";492500;4278500;3
"MH9388";493500;4289500;4
"MH9380";493500;4281500;3
"MH9378";493500;4279500;2
"MH9377";493500;4278500;1
"MH9488";494500;4289500;1
"MH9487";494500;4288500;6
"MH9486";494500;4287500;1
"MH9485";494500;4286500;1
"MH9484";494500;4285500;1
"MH9481";494500;4282500;1
"MH9587";495500;4288500;1
"MH9583";495500;4284500;1
"MH9581";495500;4282500;2
"PG0190";601500;4191500;2
"PG0291";602500;4192500;1
"PG0395";603500;4196500;2
"PG0387";603500;4188500;2
"PG0490";604500;4191500;1
"PG0594";605500;4195500;4
"PG0592";605500;4193500;1
"PG0692";606500;4193500;2
"PG0690";606500;4191500;1
"PG0790";607500;4191500;1
"PG0995";609500;4196500;2
"PG0988";609500;4189500;1
"PG1378";613500;4179500;3
"PG1478";614500;4179500;3
"PG1589";615500;4190500;1
"PG1577";615500;4178500;3
"PG1678";616500;4179500;1
"PG1677";616500;4178500;1
"PG1778";617500;4179500;1
"PG1777";617500;4178500;2
"PG1879";618500;4180500;4
"PG1878";618500;4179500;3
"PG1978";619500;4179500;2
"PG2078";620500;4179500;1
"PG2179";621500;4180500;1
"PG3184";631500;4185500;3
"PG3289";632500;4190500;1
"PG3284";632500;4185500;1
"PG3282";632500;4183500;2
"PG3478";634500;4179500;2
"PG3476";634500;4177500;1
"PG3587";635500;4188500;1
"PG3578";635500;4179500;1
"PG4079";640500;4180500;1
"PG4679";646500;4180500;1
"PG4891";648500;4192500;3
"PG4890";648500;4191500;1
"PG4990";649500;4191500;2
"PG6087";660500;4188500;1
"PG6086";660500;4187500;1
"PG6078";660500;4179500;2
"PG6179";661500;4180500;3
"PG6285";662500;4186500;1
"PG6390";663500;4191500;2
"PG6383";663500;4184500;1
"PF6296";662500;4097500;1
"PF6291";662500;4092500;1
"PF6397";663500;4098500;1
"PF6392";663500;4093500;1
"PF6391";663500;4092500;1
"PF6390";663500;4091500;1
"PF6497";664500;4098500;2
"PF6494";664500;4095500;1
"PF6493";664500;4094500;1
"PF6492";664500;4093500;3
"PF6490";664500;4091500;1
"PF6596";665500;4097500;1
"PF6591";665500;4092500;1
"PF6590";665500;4091500;2
"PF6697";666500;4098500;1
"PF6696";666500;4097500;3
"PF6796";667500;4097500;1
"PF6995";669500;4096500;1
"PF6994";669500;4095500;2
"PF6991";669500;4092500;1
"PF7097";670500;4098500;1
"PF7096";670500;4097500;1
"PF7093";670500;4094500;1
"PF7092";670500;4093500;4
"PF7090";670500;4091500;1
"PF7197";671500;4098500;2
"PF7196";671500;4097500;1
"PF7195";671500;4096500;1
"PF7193";671500;4094500;1
"PF7191";671500;4092500;2
"PF7189";671500;4090500;1
"PF7297";672500;4098500;1
"PF7294";672500;4095500;2
"PF7293";672500;4094500;2
"PF7290";672500;4091500;1
"PF7289";672500;4090500;3
"PF7395";673500;4096500;1
"PF7394";673500;4095500;2
"PF7492";674500;4093500;1
"PF7592";675500;4093500;1
"PF7589";675500;4090500;3
"PF7691";676500;4092500;1
"PF7690";676500;4091500;2
"PF7688";676500;4089500;3
