latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.526656588482,-28.623295179855,"Lotus azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.526656588482,-28.623295179855,"Lotus azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",8/5/2021,1000
38.397731627385,-28.082198691701,"Lotus azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.397731627385,-28.082198691701,"Lotus azoricus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2021,1000
38.397731627385,-28.082198691701,"Lotus azoricus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/8/2021,1000
38.397731627385,-28.082198691701,"Lotus azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.397731627385,-28.082198691701,"Lotus azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.442784830756,-28.082871154434,"Lotus azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.442784830756,-28.082871154434,"Lotus azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2017,1000
38.406847493707,-28.07088166641,"Lotus azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.416167161312,-28.03665586485,"Lotus azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Lotus azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416167161312,-28.03665586485,"Lotus azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.416267916326,-28.025202811447,"Lotus azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Lotus azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",23/6/2020,1000
38.416267916326,-28.025202811447,"Lotus azoricus","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",31/12/2022,1000
38.416267916326,-28.025202811447,"Lotus azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2014,1000
38.659852793346,-27.994186758996,"Lotus azoricus","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",3/9/2019,1000
38.659852793346,-27.994186758996,"Lotus azoricus","Jardim Botânico do Faial","Jardim Botânico do Faial",29/6/2020,1000
38.659852793346,-27.994186758996,"Lotus azoricus","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",14/7/2021,1000
38.659852793346,-27.994186758996,"Lotus azoricus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2018,1000
38.642119495352,-27.959470450543,"Lotus azoricus","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)","Diana Braga, Fábio Mendes (LIFE IP Azores Natura)",13/7/2021,1000
36.937550564422,-25.175244156392,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.937550564422,-25.175244156392,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.937550564422,-25.175244156392,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.937550564422,-25.175244156392,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.937550564422,-25.175244156392,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Nelson Moura","Nelson Moura",11/3/2018,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",8/9/2020,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",8/9/2020,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",13/4/2021,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",14/4/2021,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Nelson Moura (LIFE IP Azores Natura)","Nelson Moura (LIFE IP Azores Natura)",,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
36.946560497999,-25.175029219101,"Lotus azoricus","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",10/9/2020,1000
