latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.507114996424,-31.204204920243,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2020,1000
39.498966628748,-31.180464270836,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.498966628748,-31.180464270836,"Doodia caudata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",12/3/2022,1000
39.490397157995,-31.168327093128,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.49979992322,-31.157265019637,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2020,1000
39.682020180477,-31.098256695328,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.700405400656,-31.087687156608,"Doodia caudata","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",25/5/2023,1000
39.700405400656,-31.087687156608,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2016,1000
38.553522179057,-28.635374899518,"Doodia caudata","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",23/8/2021,1000
38.512130473868,-28.347707747952,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2017,1000
38.503766542361,-28.290211462304,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.422802860439,-28.277314379009,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.494882432161,-28.278586269807,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.495130528491,-28.255657139189,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2017,1000
38.486242879191,-28.24403751425,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/8/2023,1000
38.459333836614,-28.232114030406,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.459453804192,-28.220654926044,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.468463939502,-28.220806822756,"Doodia caudata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.468463939502,-28.220806822756,"Doodia caudata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.477474060409,-28.220958787349,"Doodia caudata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.729751592809,-28.225241489127,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.45957265129,-28.209195753789,"Doodia caudata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2022,1000
38.477592983787,-28.209496764233,"Doodia caudata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2023,1000
38.477592983787,-28.209496764233,"Doodia caudata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.468700589109,-28.197885560734,"Doodia caudata","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.432776151811,-28.185834739826,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2021,1000
38.432776151811,-28.185834739826,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.450796720953,-28.186129652813,"Doodia caudata","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",15/8/2023,1000
38.451026497732,-28.163213692432,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.424220480473,-28.139872282836,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2023,1000
38.424441082865,-28.116964350805,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.406951572203,-28.059430209272,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2021,1000
38.668565093313,-28.028791077235,"Doodia caudata","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2014,1000
39.028970201726,-28.03399575329,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",14/4/2022,1000
39.037980036016,-28.034127068022,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",21/5/2023,1000
39.037980036016,-28.034127068022,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/2/2023,1000
39.037980036016,-28.034127068022,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",18/9/2022,1000
39.038081897585,-28.022574302296,"Doodia caudata","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2023,1000
