QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;1
"JJ3376";133500;4377500;1
"JJ3374";133500;4375500;1
"JJ3475";134500;4376500;1
"JJ3471";134500;4372500;1
"JJ3469";134500;4370500;1
"JJ3468";134500;4369500;1
"JJ3580";135500;4381500;1
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;2
"JJ3572";135500;4373500;1
"JJ3568";135500;4369500;1
"JJ3674";136500;4375500;1
"JJ3673";136500;4374500;1
"JJ3670";136500;4371500;1
"JJ3781";137500;4382500;1
"JJ3775";137500;4376500;2
"JJ3774";137500;4375500;1
"JJ3767";137500;4368500;1
"JJ4179";141500;4380500;1
"JJ4475";144500;4376500;1
"JK4804";148500;4405500;1
"JK4904";149500;4405500;1
"MJ1021";410500;4322500;1
"MJ1020";410500;4321500;1
"MJ1127";411500;4328500;1
"MJ1223";412500;4324500;2
"MJ1222";412500;4323500;1
"MJ1219";412500;4320500;1
"MJ1324";413500;4325500;1
"MJ1323";413500;4324500;3
"MJ1321";413500;4322500;2
"MJ1422";414500;4323500;1
"MJ1522";415500;4323500;1
"MJ1521";415500;4322500;1
"MJ1519";415500;4320500;1
"MJ1619";416500;4320500;1
"MJ1719";417500;4320500;1
"LH4972";349500;4273500;1
"LH4971";349500;4272500;1
"LH5073";350500;4274500;1
"LH5071";350500;4272500;1
"LH5070";350500;4271500;1
"LH5172";351500;4273500;1
"LH5669";356500;4270500;1
"LH5771";357500;4272500;1
"LH7162";371500;4263500;1
"LH7459";374500;4260500;1
"LH7558";375500;4259500;1
"LH7661";376500;4262500;1
"LH7660";376500;4261500;1
"LH7760";377500;4261500;1
"LH7861";378500;4262500;1
"LH8160";381500;4261500;1
"LH8159";381500;4260500;1
"LH8260";382500;4261500;1
"LH8357";383500;4258500;1
"LH8460";384500;4261500;1
"LH8459";384500;4260500;1
"LH8560";385500;4261500;1
"LH8859";388500;4260500;1
"LH9155";391500;4256500;1
"LH9355";393500;4256500;1
"LH9458";394500;4259500;1
"LH9456";394500;4257500;1
"LH9584";395500;4285500;1
"LH9654";396500;4255500;1
"LH9755";397500;4256500;1
"LH9754";397500;4255500;1
"LH9854";398500;4255500;1
"LH9983";399500;4284500;1
"MH0479";404500;4280500;3
"MH0581";405500;4282500;1
"MH0579";405500;4280500;1
"MH0578";405500;4279500;1
"MH0678";406500;4279500;2
"MH0779";407500;4280500;1
"MH0778";407500;4279500;1
"MH0777";407500;4278500;2
"MH1080";410500;4281500;1
"MH1077";410500;4278500;1
"MH1076";410500;4277500;1
"MH1275";412500;4276500;1
"MH2169";421500;4270500;1
"MH2370";423500;4271500;1
"MH2369";423500;4270500;1
"MH2469";424500;4270500;1
"MH2767";427500;4268500;1
"MH7287";472500;4288500;1
"MH7390";473500;4291500;1
"MH7482";474500;4283500;2
"MH7588";475500;4289500;1
"MH7583";475500;4284500;4
"MH7678";476500;4279500;1
"MH7786";477500;4287500;1
"MH7894";478500;4295500;1
"MH7886";478500;4287500;1
"MH7884";478500;4285500;1
"MH8187";481500;4288500;1
"MH8181";481500;4282500;1
"MH8387";483500;4288500;1
"MH8494";484500;4295500;1
"MH8587";485500;4288500;1
"MH8682";486500;4283500;1
"MH8680";486500;4281500;1
"MH8784";487500;4285500;1
"MH8984";489500;4285500;1
"MH9289";492500;4290500;1
"PG0692";606500;4193500;1
"PG0691";606500;4192500;1
"PG0793";607500;4194500;1
"PG0889";608500;4190500;1
"PG0989";609500;4190500;1
"PG0988";609500;4189500;1
"PG1678";616500;4179500;1
"PG3282";632500;4183500;1
"PG3880";638500;4181500;1
"PG4083";640500;4184500;1
"PG4079";640500;4180500;1
"PG5485";654500;4186500;1
"PG6084";660500;4185500;1
"PG6182";661500;4183500;1
"PF6291";662500;4092500;1
"PF6594";665500;4095500;1
"PF7091";670500;4092500;2
"PF7090";670500;4091500;2
"PF7191";671500;4092500;1
"PF7297";672500;4098500;1
"PF7294";672500;4095500;1
"PF7394";673500;4095500;1
