QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MJ1021";"29S";410500;4321500;"Luzula multiflora subsp. multiflora";2023;3;20;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1021";"29S";410500;4321500;"Luzula multiflora subsp. multiflora";2022;4;26;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1121";"29S";411500;4321500;"Luzula multiflora subsp. multiflora";2022;5;27;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Luzula multiflora subsp. multiflora";2022;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1221";"29S";412500;4321500;"Luzula multiflora subsp. multiflora";2022;5;28;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1323";"29S";413500;4323500;"Luzula multiflora subsp. multiflora";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Luzula multiflora subsp. multiflora";2023;4;7;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1324";"29S";413500;4324500;"Luzula multiflora subsp. multiflora";2023;4;8;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1423";"29S";414500;4323500;"Luzula multiflora subsp. multiflora";2023;4;6;"Carlos PicanÃ§o (BioDiversity4All)"
"MJ1620";"29S";416500;4320500;"Luzula multiflora subsp. multiflora";2022;4;23;"Carlos PicanÃ§o (BioDiversity4All)"
"PF7091";"29S";670500;4091500;"Luzula multiflora subsp. multiflora";2018;5;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
