QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3275";132500;4376500;14
"JJ3378";133500;4379500;30
"JJ3377";133500;4378500;13
"JJ3376";133500;4377500;30
"JJ3375";133500;4376500;21
"JJ3374";133500;4375500;50
"JJ3373";133500;4374500;33
"JJ3372";133500;4373500;3
"JJ3371";133500;4372500;13
"JJ3369";133500;4370500;29
"JJ3368";133500;4369500;21
"JJ3367";133500;4368500;1
"JJ3480";134500;4381500;1
"JJ3479";134500;4380500;2
"JJ3478";134500;4379500;7
"JJ3477";134500;4378500;26
"JJ3475";134500;4376500;35
"JJ3474";134500;4375500;42
"JJ3473";134500;4374500;47
"JJ3472";134500;4373500;33
"JJ3471";134500;4372500;51
"JJ3470";134500;4371500;38
"JJ3469";134500;4370500;11
"JJ3468";134500;4369500;13
"JJ3467";134500;4368500;51
"JJ3466";134500;4367500;7
"JJ3583";135500;4384500;8
"JJ3580";135500;4381500;7
"JJ3578";135500;4379500;30
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;10
"JJ3575";135500;4376500;45
"JJ3574";135500;4375500;16
"JJ3573";135500;4374500;53
"JJ3572";135500;4373500;44
"JJ3571";135500;4372500;22
"JJ3570";135500;4371500;48
"JJ3569";135500;4370500;2
"JJ3568";135500;4369500;1
"JJ3682";136500;4383500;10
"JJ3681";136500;4382500;2
"JJ3680";136500;4381500;9
"JJ3679";136500;4380500;45
"JJ3678";136500;4379500;13
"JJ3676";136500;4377500;31
"JJ3675";136500;4376500;21
"JJ3674";136500;4375500;65
"JJ3673";136500;4374500;21
"JJ3670";136500;4371500;45
"JJ3669";136500;4370500;21
"JJ3668";136500;4369500;1
"JJ3667";136500;4368500;37
"JJ3783";137500;4384500;2
"JJ3782";137500;4383500;8
"JJ3781";137500;4382500;29
"JJ3780";137500;4381500;16
"JJ3779";137500;4380500;32
"JJ3777";137500;4378500;20
"JJ3776";137500;4377500;22
"JJ3775";137500;4376500;40
"JJ3774";137500;4375500;17
"JJ3773";137500;4374500;12
"JJ3772";137500;4373500;1
"JJ3770";137500;4371500;19
"JJ3769";137500;4370500;18
"JJ3767";137500;4368500;53
"JJ3766";137500;4367500;2
"JJ3883";138500;4384500;6
"JJ3882";138500;4383500;2
"JJ3881";138500;4382500;35
"JJ3880";138500;4381500;46
"JJ3879";138500;4380500;34
"JJ3877";138500;4378500;24
"JJ3873";138500;4374500;5
"JJ3871";138500;4372500;26
"JJ3870";138500;4371500;10
"JJ3868";138500;4369500;1
"JJ3867";138500;4368500;35
"JJ3866";138500;4367500;19
"JJ3981";139500;4382500;22
"JJ3980";139500;4381500;15
"JJ3979";139500;4380500;12
"JJ3978";139500;4379500;15
"JJ3976";139500;4377500;4
"JJ3975";139500;4376500;39
"JJ3974";139500;4375500;23
"JJ3972";139500;4373500;26
"JJ3970";139500;4371500;24
"JJ3969";139500;4370500;11
"JJ4080";140500;4381500;8
"JJ4079";140500;4380500;36
"JJ4077";140500;4378500;29
"JJ4076";140500;4377500;5
"JJ4074";140500;4375500;3
"JJ4067";140500;4368500;3
"JJ4066";140500;4367500;1
"JJ4180";141500;4381500;46
"JJ4179";141500;4380500;22
"JJ4178";141500;4379500;2
"JJ4177";141500;4378500;11
"JJ4176";141500;4377500;42
"JJ4175";141500;4376500;9
"JJ4174";141500;4375500;24
"JJ4171";141500;4372500;2
"JJ4169";141500;4370500;17
"JJ4280";142500;4381500;34
"JJ4279";142500;4380500;27
"JJ4277";142500;4378500;28
"JJ4276";142500;4377500;26
"JJ4274";142500;4375500;3
"JJ4273";142500;4374500;3
"JJ4271";142500;4372500;36
"JJ4270";142500;4371500;49
"JJ4377";143500;4378500;23
"JJ4376";143500;4377500;2
"JJ4375";143500;4376500;10
"JJ4374";143500;4375500;5
"JJ4372";143500;4373500;16
"JJ4476";144500;4377500;20
"JJ4475";144500;4376500;21
"JJ4474";144500;4375500;3
"JJ4575";145500;4376500;4
"JK4601";146500;4402500;11
"JK4600";146500;4401500;2
"JJ4699";146500;4400500;13
"JK4704";147500;4405500;39
"JK4703";147500;4404500;47
"JK4702";147500;4403500;1
"JK4701";147500;4402500;26
"JK4700";147500;4401500;38
"JJ4799";147500;4400500;38
"JK4804";148500;4405500;48
"JK4803";148500;4404500;51
"JK4802";148500;4403500;25
"JK4801";148500;4402500;36
"JK4800";148500;4401500;19
"JK4904";149500;4405500;39
"JK4903";149500;4404500;34
"JK4902";149500;4403500;45
"JK4901";149500;4402500;21
"MJ0725";407500;4326500;11
"MJ0724";407500;4325500;17
"MJ0723";407500;4324500;2
"MJ0827";408500;4328500;2
"MJ0825";408500;4326500;10
"MJ0824";408500;4325500;15
"MJ0823";408500;4324500;21
"MJ0927";409500;4328500;9
"MJ0926";409500;4327500;7
"MJ0925";409500;4326500;2
"MJ0924";409500;4325500;1
"MJ0923";409500;4324500;8
"MJ0922";409500;4323500;12
"MJ0921";409500;4322500;17
"MJ0920";409500;4321500;2
"MJ1027";410500;4328500;21
"MJ1026";410500;4327500;5
"MJ1022";410500;4323500;9
"MJ1021";410500;4322500;47
"MJ1020";410500;4321500;41
"MJ1019";410500;4320500;6
"MJ1127";411500;4328500;18
"MJ1125";411500;4326500;1
"MJ1123";411500;4324500;4
"MJ1122";411500;4323500;19
"MJ1121";411500;4322500;36
"MJ1120";411500;4321500;13
"MJ1227";412500;4328500;8
"MJ1226";412500;4327500;4
"MJ1225";412500;4326500;2
"MJ1224";412500;4325500;9
"MJ1223";412500;4324500;25
"MJ1222";412500;4323500;25
"MJ1221";412500;4322500;36
"MJ1220";412500;4321500;13
"MJ1219";412500;4320500;21
"MJ1327";413500;4328500;2
"MJ1326";413500;4327500;24
"MJ1325";413500;4326500;11
"MJ1324";413500;4325500;21
"MJ1323";413500;4324500;43
"MJ1322";413500;4323500;23
"MJ1321";413500;4322500;32
"MJ1320";413500;4321500;9
"MJ1319";413500;4320500;10
"MJ1318";413500;4319500;12
"MJ1426";414500;4327500;8
"MJ1425";414500;4326500;5
"MJ1424";414500;4325500;8
"MJ1423";414500;4324500;21
"MJ1422";414500;4323500;29
"MJ1421";414500;4322500;8
"MJ1420";414500;4321500;14
"MJ1419";414500;4320500;8
"MJ1418";414500;4319500;4
"MJ1524";415500;4325500;25
"MJ1523";415500;4324500;16
"MJ1522";415500;4323500;16
"MJ1521";415500;4322500;19
"MJ1520";415500;4321500;55
"MJ1519";415500;4320500;39
"MJ1518";415500;4319500;10
"MJ1623";416500;4324500;2
"MJ1622";416500;4323500;6
"MJ1621";416500;4322500;3
"MJ1620";416500;4321500;13
"MJ1619";416500;4320500;25
"MJ1618";416500;4319500;7
"MJ1723";417500;4324500;16
"MJ1720";417500;4321500;14
"MJ1719";417500;4320500;6
"MJ1718";417500;4319500;13
"MJ1818";418500;4319500;5
"MJ1817";418500;4318500;3
"LH4074";340500;4275500;6
"LH4073";340500;4274500;4
"LH4174";341500;4275500;4
"LH4173";341500;4274500;6
"LH4273";342500;4274500;34
"LH4272";342500;4273500;10
"LH4375";343500;4276500;10
"LH4373";343500;4274500;21
"LH4371";343500;4272500;15
"LH4370";343500;4271500;6
"LH4472";344500;4273500;11
"LH4471";344500;4272500;3
"LH4470";344500;4271500;13
"LH4574";345500;4275500;9
"LH4573";345500;4274500;5
"LH4572";345500;4273500;7
"LH4570";345500;4271500;15
"LH4569";345500;4270500;4
"LH4675";346500;4276500;7
"LH4674";346500;4275500;19
"LH4673";346500;4274500;9
"LH4672";346500;4273500;37
"LH4671";346500;4272500;4
"LH4774";347500;4275500;5
"LH4772";347500;4273500;29
"LH4771";347500;4272500;26
"LH4769";347500;4270500;5
"LH4766";347500;4267500;7
"LH4765";347500;4266500;18
"LH4873";348500;4274500;27
"LH4872";348500;4273500;34
"LH4871";348500;4272500;38
"LH4976";349500;4277500;1
"LH4974";349500;4275500;4
"LH4972";349500;4273500;29
"LH4971";349500;4272500;48
"LH4970";349500;4271500;16
"LH4969";349500;4270500;9
"LH4968";349500;4269500;22
"LH4965";349500;4266500;1
"LH4964";349500;4265500;13
"LH5078";350500;4279500;8
"LH5077";350500;4278500;1
"LH5075";350500;4276500;3
"LH5074";350500;4275500;34
"LH5073";350500;4274500;39
"LH5072";350500;4273500;6
"LH5071";350500;4272500;9
"LH5070";350500;4271500;42
"LH5069";350500;4270500;6
"LH5068";350500;4269500;9
"LH5065";350500;4266500;1
"LH5177";351500;4278500;3
"LH5176";351500;4277500;2
"LH5175";351500;4276500;21
"LH5173";351500;4274500;22
"LH5172";351500;4273500;48
"LH5171";351500;4272500;45
"LH5170";351500;4271500;26
"LH5169";351500;4270500;24
"LH5164";351500;4265500;1
"LH5275";352500;4276500;17
"LH5274";352500;4275500;20
"LH5273";352500;4274500;6
"LH5272";352500;4273500;10
"LH5271";352500;4272500;1
"LH5270";352500;4271500;29
"LH5268";352500;4269500;7
"LH5374";353500;4275500;11
"LH5373";353500;4274500;16
"LH5372";353500;4273500;5
"LH5371";353500;4272500;28
"LH5370";353500;4271500;1
"LH5477";354500;4278500;2
"LH5471";354500;4272500;25
"LH5576";355500;4277500;11
"LH5571";355500;4272500;5
"LH5569";355500;4270500;6
"LH5672";356500;4273500;19
"LH5671";356500;4272500;8
"LH5669";356500;4270500;27
"LH5665";356500;4266500;6
"LH5772";357500;4273500;14
"LH5771";357500;4272500;13
"LH5769";357500;4270500;15
"LH5764";357500;4265500;6
"LH5867";358500;4268500;2
"LH5866";358500;4267500;5
"LH5865";358500;4266500;19
"LH5864";358500;4265500;17
"LH5968";359500;4269500;6
"LH6072";360500;4273500;13
"LH6070";360500;4271500;11
"LH6564";365500;4265500;10
"LH6563";365500;4264500;7
"LH6562";365500;4263500;11
"LH6561";365500;4262500;1
"LH6560";365500;4261500;11
"LH6666";366500;4267500;12
"LH6665";366500;4266500;11
"LH6662";366500;4263500;7
"LH6660";366500;4261500;5
"LH6659";366500;4260500;9
"LH6658";366500;4259500;2
"LH6767";367500;4268500;1
"LH6764";367500;4265500;1
"LH6758";367500;4259500;12
"LH6757";367500;4258500;3
"LH6868";368500;4269500;3
"LH6861";368500;4262500;7
"LH6856";368500;4257500;13
"LH6964";369500;4265500;6
"LH6956";369500;4257500;9
"LH7068";370500;4269500;5
"LH7055";370500;4256500;7
"LH7168";371500;4269500;16
"LH7162";371500;4263500;9
"LH7158";371500;4259500;21
"LH7268";372500;4269500;8
"LH7263";372500;4264500;16
"LH7261";372500;4262500;1
"LH7260";372500;4261500;29
"LH7259";372500;4260500;15
"LH7258";372500;4259500;40
"LH7254";372500;4255500;4
"LH7368";373500;4269500;15
"LH7367";373500;4268500;5
"LH7363";373500;4264500;1
"LH7361";373500;4262500;24
"LH7360";373500;4261500;34
"LH7358";373500;4259500;35
"LH7468";374500;4269500;11
"LH7467";374500;4268500;7
"LH7460";374500;4261500;19
"LH7459";374500;4260500;17
"LH7453";374500;4254500;11
"LH7568";375500;4269500;11
"LH7566";375500;4267500;8
"LH7565";375500;4266500;8
"LH7564";375500;4265500;22
"LH7563";375500;4264500;23
"LH7562";375500;4263500;43
"LH7561";375500;4262500;47
"LH7559";375500;4260500;30
"LH7558";375500;4259500;32
"LH7553";375500;4254500;10
"LH7668";376500;4269500;15
"LH7666";376500;4267500;13
"LH7665";376500;4266500;20
"LH7664";376500;4265500;22
"LH7663";376500;4264500;9
"LH7662";376500;4263500;3
"LH7661";376500;4262500;37
"LH7660";376500;4261500;34
"LH7659";376500;4260500;1
"LH7768";377500;4269500;12
"LH7763";377500;4264500;18
"LH7762";377500;4263500;16
"LH7761";377500;4262500;19
"LH7760";377500;4261500;27
"LH7758";377500;4259500;2
"LH7754";377500;4255500;12
"LH7868";378500;4269500;16
"LH7867";378500;4268500;3
"LH7866";378500;4267500;16
"LH7865";378500;4266500;7
"LH7864";378500;4265500;24
"LH7863";378500;4264500;29
"LH7861";378500;4262500;25
"LH7853";378500;4254500;10
"LH7968";379500;4269500;12
"LH7967";379500;4268500;1
"LH7966";379500;4267500;2
"LH7965";379500;4266500;15
"LH7964";379500;4265500;31
"LH7963";379500;4264500;13
"LH7962";379500;4263500;25
"LH7961";379500;4262500;27
"LH7953";379500;4254500;7
"LH8067";380500;4268500;15
"LH8066";380500;4267500;17
"LH8065";380500;4266500;5
"LH8062";380500;4263500;2
"LH8061";380500;4262500;27
"LH8052";380500;4253500;3
"LH8164";381500;4265500;3
"LH8160";381500;4261500;44
"LH8159";381500;4260500;57
"LH8157";381500;4258500;18
"LH8156";381500;4257500;30
"LH8152";381500;4253500;3
"LH8266";382500;4267500;6
"LH8265";382500;4266500;1
"LH8263";382500;4264500;8
"LH8261";382500;4262500;20
"LH8260";382500;4261500;35
"LH8259";382500;4260500;41
"LH8257";382500;4258500;34
"LH8256";382500;4257500;36
"LH8252";382500;4253500;16
"LH8366";383500;4267500;16
"LH8365";383500;4266500;7
"LH8362";383500;4263500;21
"LH8361";383500;4262500;29
"LH8360";383500;4261500;13
"LH8359";383500;4260500;33
"LH8357";383500;4258500;52
"LH8356";383500;4257500;37
"LH8352";383500;4253500;2
"LH8466";384500;4267500;1
"LH8465";384500;4266500;12
"LH8460";384500;4261500;46
"LH8459";384500;4260500;24
"LH8458";384500;4259500;33
"LH8452";384500;4253500;14
"LH8564";385500;4265500;15
"LH8560";385500;4261500;43
"LH8559";385500;4260500;38
"LH8558";385500;4259500;45
"LH8557";385500;4258500;28
"LH8556";385500;4257500;2
"LH8552";385500;4253500;7
"LH8690";386500;4291500;12
"LH8689";386500;4290500;8
"LH8664";386500;4265500;8
"LH8663";386500;4264500;7
"LH8659";386500;4260500;37
"LH8658";386500;4259500;35
"LH8654";386500;4255500;10
"LH8652";386500;4253500;8
"LH8789";387500;4290500;21
"LH8788";387500;4289500;25
"LH8762";387500;4263500;23
"LH8761";387500;4262500;14
"LH8760";387500;4261500;7
"LH8759";387500;4260500;3
"LH8758";387500;4259500;32
"LH8756";387500;4257500;31
"LH8752";387500;4253500;9
"LH8889";388500;4290500;1
"LH8888";388500;4289500;2
"LH8862";388500;4263500;7
"LH8861";388500;4262500;16
"LH8860";388500;4261500;33
"LH8859";388500;4260500;44
"LH8858";388500;4259500;61
"LH8857";388500;4258500;12
"LH8856";388500;4257500;14
"LH8853";388500;4254500;6
"LH8852";388500;4253500;2
"LH8987";389500;4288500;8
"LH8961";389500;4262500;12
"LH8960";389500;4261500;31
"LH8959";389500;4260500;31
"LH8958";389500;4259500;25
"LH8957";389500;4258500;37
"LH8956";389500;4257500;18
"LH9088";390500;4289500;13
"LH9087";390500;4288500;24
"LH9086";390500;4287500;8
"LH9061";390500;4262500;13
"LH9060";390500;4261500;28
"LH9059";390500;4260500;29
"LH9058";390500;4259500;19
"LH9057";390500;4258500;49
"LH9051";390500;4252500;8
"LH9050";390500;4251500;14
"LH9049";390500;4250500;1
"LH9187";391500;4288500;1
"LH9186";391500;4287500;20
"LH9161";391500;4262500;15
"LH9160";391500;4261500;27
"LH9159";391500;4260500;28
"LH9157";391500;4258500;37
"LH9156";391500;4257500;28
"LH9155";391500;4256500;29
"LH9260";392500;4261500;2
"LH9258";392500;4259500;12
"LH9257";392500;4258500;33
"LH9256";392500;4257500;33
"LH9255";392500;4256500;44
"LH9254";392500;4255500;30
"LH9253";392500;4254500;11
"LH9387";393500;4288500;44
"LH9382";393500;4283500;6
"LH9359";393500;4260500;24
"LH9358";393500;4259500;37
"LH9357";393500;4258500;48
"LH9356";393500;4257500;6
"LH9355";393500;4256500;8
"LH9354";393500;4255500;32
"LH9349";393500;4250500;4
"LH9482";394500;4283500;11
"LH9481";394500;4282500;2
"LH9459";394500;4260500;36
"LH9458";394500;4259500;13
"LH9457";394500;4258500;39
"LH9456";394500;4257500;54
"LH9454";394500;4255500;30
"LH9450";394500;4251500;9
"LH9584";395500;4285500;4
"LH9583";395500;4284500;1
"LH9582";395500;4283500;2
"LH9559";395500;4260500;23
"LH9558";395500;4259500;25
"LH9557";395500;4258500;4
"LH9556";395500;4257500;5
"LH9555";395500;4256500;26
"LH9554";395500;4255500;28
"LH9551";395500;4252500;4
"LH9550";395500;4251500;13
"LH9685";396500;4286500;6
"LH9681";396500;4282500;1
"LH9680";396500;4281500;12
"LH9657";396500;4258500;34
"LH9656";396500;4257500;14
"LH9655";396500;4256500;36
"LH9654";396500;4255500;37
"LH9653";396500;4254500;21
"LH9651";396500;4252500;13
"LH9780";397500;4281500;6
"LH9757";397500;4258500;7
"LH9756";397500;4257500;20
"LH9755";397500;4256500;52
"LH9754";397500;4255500;41
"LH9882";398500;4283500;10
"LH9881";398500;4282500;2
"LH9880";398500;4281500;5
"LH9879";398500;4280500;2
"LH9857";398500;4258500;14
"LH9856";398500;4257500;14
"LH9855";398500;4256500;32
"LH9854";398500;4255500;20
"LH9851";398500;4252500;13
"LH9984";399500;4285500;33
"LH9983";399500;4284500;12
"LH9979";399500;4280500;9
"LH9957";399500;4258500;2
"LH9956";399500;4257500;1
"LH9955";399500;4256500;29
"LH9952";399500;4253500;1
"LH9951";399500;4252500;2
"MH0084";400500;4285500;3
"MH0081";400500;4282500;29
"MH0078";400500;4279500;5
"MH0056";400500;4257500;24
"MH0054";400500;4255500;19
"MH0053";400500;4254500;40
"MH0052";400500;4253500;23
"MH0182";401500;4283500;21
"MH0181";401500;4282500;9
"MH0180";401500;4281500;13
"MH0178";401500;4279500;1
"MH0156";401500;4257500;14
"MH0154";401500;4255500;18
"MH0153";401500;4254500;26
"MH0282";402500;4283500;5
"MH0280";402500;4281500;38
"MH0279";402500;4280500;13
"MH0277";402500;4278500;16
"MH0256";402500;4257500;6
"MH0255";402500;4256500;16
"MH0254";402500;4255500;28
"MH0253";402500;4254500;12
"MH0381";403500;4282500;4
"MH0380";403500;4281500;14
"MH0379";403500;4280500;15
"MH0354";403500;4255500;1
"MH0353";403500;4254500;17
"MH0352";403500;4253500;9
"MH0480";404500;4281500;15
"MH0479";404500;4280500;40
"MH0478";404500;4279500;30
"MH0476";404500;4277500;6
"MH0450";404500;4251500;21
"MH0581";405500;4282500;27
"MH0580";405500;4281500;28
"MH0579";405500;4280500;21
"MH0578";405500;4279500;24
"MH0576";405500;4277500;6
"MH0555";405500;4256500;20
"MH0553";405500;4254500;9
"MH0550";405500;4251500;15
"MH0681";406500;4282500;40
"MH0680";406500;4281500;34
"MH0679";406500;4280500;22
"MH0678";406500;4279500;35
"MH0677";406500;4278500;27
"MH0676";406500;4277500;6
"MH0675";406500;4276500;2
"MH0655";406500;4256500;11
"MH0653";406500;4254500;19
"MH0651";406500;4252500;12
"MH0780";407500;4281500;26
"MH0779";407500;4280500;39
"MH0778";407500;4279500;34
"MH0777";407500;4278500;35
"MH0755";407500;4256500;13
"MH0751";407500;4252500;11
"MH0881";408500;4282500;13
"MH0878";408500;4279500;51
"MH0877";408500;4278500;44
"MH0854";408500;4255500;11
"MH0851";408500;4252500;20
"MH0978";409500;4279500;21
"MH0975";409500;4276500;29
"MH0973";409500;4274500;4
"MH0953";409500;4254500;9
"MH0952";409500;4253500;15
"MH0951";409500;4252500;11
"MH1080";410500;4281500;37
"MH1079";410500;4280500;4
"MH1077";410500;4278500;22
"MH1076";410500;4277500;42
"MH1075";410500;4276500;26
"MH1073";410500;4274500;2
"MH1052";410500;4253500;20
"MH1051";410500;4252500;1
"MH1180";411500;4281500;21
"MH1179";411500;4280500;3
"MH1176";411500;4277500;23
"MH1175";411500;4276500;15
"MH1173";411500;4274500;6
"MH1172";411500;4273500;2
"MH1279";412500;4280500;30
"MH1275";412500;4276500;30
"MH1379";413500;4280500;26
"MH1378";413500;4279500;31
"MH1478";414500;4279500;19
"MH1477";414500;4278500;46
"MH1476";414500;4277500;48
"MH1475";414500;4276500;28
"MH1472";414500;4273500;8
"MH1577";415500;4278500;41
"MH1576";415500;4277500;30
"MH1575";415500;4276500;1
"MH1677";416500;4278500;19
"MH1676";416500;4277500;19
"MH1675";416500;4276500;44
"MH1673";416500;4274500;10
"MH1672";416500;4273500;10
"MH1776";417500;4277500;23
"MH1775";417500;4276500;17
"MH1774";417500;4275500;6
"MH1773";417500;4274500;26
"MH1876";418500;4277500;3
"MH1875";418500;4276500;31
"MH1874";418500;4275500;53
"MH1872";418500;4273500;7
"MH1871";418500;4272500;1
"MH1975";419500;4276500;21
"MH1974";419500;4275500;20
"MH1973";419500;4274500;34
"MH1972";419500;4273500;51
"MH1971";419500;4272500;25
"MH1970";419500;4271500;5
"MH2072";420500;4273500;6
"MH2071";420500;4272500;32
"MH2070";420500;4271500;8
"MH2069";420500;4270500;11
"MH2172";421500;4273500;3
"MH2170";421500;4271500;12
"MH2169";421500;4270500;4
"MH2269";422500;4270500;26
"MH2370";423500;4271500;28
"MH2369";423500;4270500;60
"MH2469";424500;4270500;39
"MH2467";424500;4268500;11
"MH2571";425500;4272500;15
"MH2570";425500;4271500;23
"MH2569";425500;4270500;3
"MH2568";425500;4269500;3
"MH2567";425500;4268500;26
"MH2671";426500;4272500;26
"MH2670";426500;4271500;41
"MH2669";426500;4270500;5
"MH2770";427500;4271500;8
"MH2769";427500;4270500;48
"MH2767";427500;4268500;18
"MH2766";427500;4267500;7
"MH2870";428500;4271500;17
"MH2869";428500;4270500;24
"MH2868";428500;4269500;14
"MH2865";428500;4266500;6
"MH2969";429500;4270500;29
"MH2966";429500;4267500;25
"MH2965";429500;4266500;13
"MH3068";430500;4269500;13
"MH3166";431500;4267500;12
"MH3266";432500;4267500;8
"MH3265";432500;4266500;7
"MH3367";433500;4268500;7
"MH3366";433500;4267500;10
"MH3466";434500;4267500;5
"MH6791";467500;4292500;5
"MH6790";467500;4291500;22
"MH6892";468500;4293500;15
"MH6891";468500;4292500;23
"MH6890";468500;4291500;16
"MH6888";468500;4289500;29
"MH6886";468500;4287500;1
"MH6884";468500;4285500;2
"MH6992";469500;4293500;25
"MH6991";469500;4292500;2
"MH6989";469500;4290500;32
"MH6988";469500;4289500;39
"MH6985";469500;4286500;1
"MH6982";469500;4283500;8
"MH7090";470500;4291500;18
"MH7089";470500;4290500;25
"MH7088";470500;4289500;42
"MH7085";470500;4286500;3
"MH7082";470500;4283500;4
"MH7081";470500;4282500;10
"MH7191";471500;4292500;1
"MH7189";471500;4290500;33
"MH7187";471500;4288500;18
"MH7186";471500;4287500;23
"MH7185";471500;4286500;20
"MH7184";471500;4285500;14
"MH7181";471500;4282500;8
"MH7180";471500;4281500;7
"MH7290";472500;4291500;46
"MH7289";472500;4290500;2
"MH7288";472500;4289500;6
"MH7287";472500;4288500;27
"MH7286";472500;4287500;30
"MH7285";472500;4286500;25
"MH7284";472500;4285500;2
"MH7390";473500;4291500;34
"MH7389";473500;4290500;25
"MH7385";473500;4286500;11
"MH7381";473500;4282500;7
"MH7380";473500;4281500;18
"MH7494";474500;4295500;8
"MH7490";474500;4291500;3
"MH7489";474500;4290500;21
"MH7485";474500;4286500;24
"MH7483";474500;4284500;1
"MH7482";474500;4283500;20
"MH7589";475500;4290500;25
"MH7588";475500;4289500;5
"MH7587";475500;4288500;37
"MH7586";475500;4287500;1
"MH7585";475500;4286500;6
"MH7584";475500;4285500;7
"MH7583";475500;4284500;9
"MH7582";475500;4283500;9
"MH7694";476500;4295500;5
"MH7687";476500;4288500;26
"MH7686";476500;4287500;38
"MH7685";476500;4286500;8
"MH7678";476500;4279500;4
"MH7794";477500;4295500;7
"MH7789";477500;4290500;11
"MH7788";477500;4289500;23
"MH7787";477500;4288500;28
"MH7786";477500;4287500;8
"MH7783";477500;4284500;20
"MH7778";477500;4279500;2
"MH7894";478500;4295500;12
"MH7890";478500;4291500;12
"MH7889";478500;4290500;31
"MH7888";478500;4289500;24
"MH7887";478500;4288500;3
"MH7886";478500;4287500;25
"MH7885";478500;4286500;12
"MH7884";478500;4285500;8
"MH7883";478500;4284500;1
"MH7882";478500;4283500;31
"MH7990";479500;4291500;1
"MH7989";479500;4290500;39
"MH7988";479500;4289500;56
"MH7987";479500;4288500;12
"MH7986";479500;4287500;36
"MH7978";479500;4279500;2
"MH7977";479500;4278500;1
"MH8093";480500;4294500;15
"MH8090";480500;4291500;20
"MH8089";480500;4290500;26
"MH8088";480500;4289500;30
"MH8087";480500;4288500;35
"MH8086";480500;4287500;1
"MH8080";480500;4281500;1
"MH8078";480500;4279500;6
"MH8077";480500;4278500;9
"MH8076";480500;4277500;1
"MH8193";481500;4294500;10
"MH8187";481500;4288500;43
"MH8186";481500;4287500;16
"MH8185";481500;4286500;7
"MH8184";481500;4285500;15
"MH8181";481500;4282500;18
"MH8180";481500;4281500;1
"MH8179";481500;4280500;1
"MH8178";481500;4279500;4
"MH8294";482500;4295500;14
"MH8293";482500;4294500;7
"MH8289";482500;4290500;30
"MH8288";482500;4289500;38
"MH8287";482500;4288500;36
"MH8285";482500;4286500;1
"MH8394";483500;4295500;8
"MH8393";483500;4294500;14
"MH8391";483500;4292500;3
"MH8388";483500;4289500;14
"MH8387";483500;4288500;39
"MH8386";483500;4287500;25
"MH8385";483500;4286500;22
"MH8384";483500;4285500;47
"MH8493";484500;4294500;7
"MH8488";484500;4289500;12
"MH8487";484500;4288500;2
"MH8486";484500;4287500;1
"MH8484";484500;4285500;28
"MH8589";485500;4290500;5
"MH8587";485500;4288500;14
"MH8580";485500;4281500;12
"MH8579";485500;4280500;1
"MH8685";486500;4286500;1
"MH8684";486500;4285500;1
"MH8682";486500;4283500;25
"MH8680";486500;4281500;17
"MH8677";486500;4278500;4
"MH8784";487500;4285500;1
"MH8776";487500;4277500;2
"MH8893";488500;4294500;7
"MH8889";488500;4290500;1
"MH8888";488500;4289500;17
"MH8877";488500;4278500;5
"MH8992";489500;4293500;16
"MH8984";489500;4285500;21
"MH8977";489500;4278500;4
"MH9090";490500;4291500;1
"MH9088";490500;4289500;2
"MH9087";490500;4288500;12
"MH9084";490500;4285500;15
"MH9077";490500;4278500;6
"MH9192";491500;4293500;2
"MH9189";491500;4290500;1
"MH9292";492500;4293500;1
"MH9291";492500;4292500;1
"MH9289";492500;4290500;8
"MH9288";492500;4289500;3
"MH9277";492500;4278500;11
"MH9390";493500;4291500;2
"MH9388";493500;4289500;1
"MH9387";493500;4288500;1
"MH9380";493500;4281500;13
"MH9378";493500;4279500;5
"MH9377";493500;4278500;10
"MH9488";494500;4289500;2
"MH9487";494500;4288500;14
"MH9486";494500;4287500;1
"MH9485";494500;4286500;7
"MH9484";494500;4285500;4
"MH9481";494500;4282500;3
"MH9586";495500;4287500;1
"MH9583";495500;4284500;2
"MH9581";495500;4282500;5
"MH9580";495500;4281500;3
"MH9683";496500;4284500;5
"PG0091";600500;4192500;2
"PG0090";600500;4191500;1
"PG0192";601500;4193500;1
"PG0191";601500;4192500;5
"PG0190";601500;4191500;9
"PG0292";602500;4193500;1
"PG0291";602500;4192500;2
"PG0395";603500;4196500;7
"PG0394";603500;4195500;2
"PG0392";603500;4193500;1
"PG0387";603500;4188500;8
"PG0495";604500;4196500;4
"PG0491";604500;4192500;18
"PG0490";604500;4191500;14
"PG0595";605500;4196500;3
"PG0594";605500;4195500;24
"PG0593";605500;4194500;9
"PG0592";605500;4193500;21
"PG0589";605500;4190500;1
"PG0588";605500;4189500;16
"PG0692";606500;4193500;27
"PG0691";606500;4192500;11
"PG0690";606500;4191500;8
"PG0688";606500;4189500;1
"PG0684";606500;4185500;1
"PG0794";607500;4195500;8
"PG0793";607500;4194500;32
"PG0790";607500;4191500;10
"PG0789";607500;4190500;29
"PG0788";607500;4189500;6
"PG0892";608500;4193500;7
"PG0891";608500;4192500;1
"PG0889";608500;4190500;31
"PG0888";608500;4189500;27
"PG0995";609500;4196500;16
"PG0990";609500;4191500;17
"PG0989";609500;4190500;39
"PG0988";609500;4189500;43
"PG0987";609500;4188500;4
"PG1087";610500;4188500;35
"PG1086";610500;4187500;8
"PG1187";611500;4188500;4
