QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3578";135500;4379500;2
"JJ3576";135500;4377500;1
"JJ3575";135500;4376500;1
"JJ3574";135500;4375500;1
"JJ3573";135500;4374500;1
"JJ3570";135500;4371500;1
"JJ3679";136500;4380500;2
"JJ3678";136500;4379500;1
"JJ3676";136500;4377500;2
"JJ3675";136500;4376500;1
"JJ3674";136500;4375500;2
"JJ3670";136500;4371500;2
"JJ3777";137500;4378500;1
"JJ3776";137500;4377500;1
"JJ3775";137500;4376500;1
"JJ3767";137500;4368500;1
"JJ3877";138500;4378500;2
"JJ3871";138500;4372500;1
"JJ3976";139500;4377500;1
"JJ3975";139500;4376500;2
"JJ3974";139500;4375500;1
"JJ4079";140500;4380500;2
"JJ4178";141500;4379500;1
"JJ4176";141500;4377500;1
"JJ4174";141500;4375500;1
"JK4803";148500;4404500;1
"LH4873";348500;4274500;1
"LH4971";349500;4272500;1
"LH5074";350500;4275500;1
"LH5073";350500;4274500;1
"LH5175";351500;4276500;1
"LH5171";351500;4272500;1
"LH5170";351500;4271500;1
"LH5169";351500;4270500;1
"LH5272";352500;4273500;1
"LH7361";373500;4262500;1
"LH7562";375500;4263500;1
"LH7561";375500;4262500;2
"LH7559";375500;4260500;2
"LH7558";375500;4259500;2
"LH7661";376500;4262500;1
"LH7660";376500;4261500;2
"LH8160";381500;4261500;1
"LH8460";384500;4261500;1
"LH8858";388500;4259500;3
"LH8958";389500;4259500;1
"LH9059";390500;4260500;1
"LH9058";390500;4259500;1
"LH9057";390500;4258500;1
"LH9354";393500;4255500;1
"LH9454";394500;4255500;2
"LH9555";395500;4256500;1
"LH9554";395500;4255500;1
"LH9655";396500;4256500;2
"LH9755";397500;4256500;1
"MH0081";400500;4282500;1
"MH0280";402500;4281500;1
"MH0579";405500;4280500;1
"MH0578";405500;4279500;1
"MH0679";406500;4280500;1
"MH0678";406500;4279500;1
"MH0877";408500;4278500;1
"MH1478";414500;4279500;1
"MH1477";414500;4278500;1
"MH1874";418500;4275500;1
"MH1972";419500;4273500;1
"MH2469";424500;4270500;2
"MH2570";425500;4271500;1
"MH2671";426500;4272500;1
"MH2670";426500;4271500;1
"MH2769";427500;4270500;1
"MH2969";429500;4270500;1
"MH6989";469500;4290500;1
"MH6988";469500;4289500;2
"MH7090";470500;4291500;1
"MH7089";470500;4290500;1
"MH7088";470500;4289500;2
"MH7189";471500;4290500;2
"MH7187";471500;4288500;1
"MH7186";471500;4287500;2
"MH7290";472500;4291500;1
"MH7287";472500;4288500;1
"MH7286";472500;4287500;2
"MH7285";472500;4286500;1
"MH7390";473500;4291500;1
"MH7589";475500;4290500;1
"MH7587";475500;4288500;3
"MH7686";476500;4287500;1
"MH7889";478500;4290500;1
"MH7885";478500;4286500;1
"MH7989";479500;4290500;1
"MH7988";479500;4289500;2
"MH7986";479500;4287500;1
"MH8090";480500;4291500;1
"MH8088";480500;4289500;2
"MH8087";480500;4288500;1
"MH8187";481500;4288500;2
"MH8289";482500;4290500;2
"MH8288";482500;4289500;2
"MH8287";482500;4288500;2
"MH8384";483500;4285500;2
"MH8587";485500;4288500;1
"PG0490";604500;4191500;1
"PG0588";605500;4189500;1
"PG0692";606500;4193500;1
"PG0793";607500;4194500;1
"PG0789";607500;4190500;3
"PG0892";608500;4193500;1
"PG0889";608500;4190500;1
"PG0888";608500;4189500;2
"PG0989";609500;4190500;2
"PG0987";609500;4188500;1
"PG1087";610500;4188500;1
"PG3180";631500;4181500;1
"PG3282";632500;4183500;1
"PG3281";632500;4182500;1
"PG3381";633500;4182500;2
"PG3380";633500;4181500;3
"PG3479";634500;4180500;3
"PG3478";634500;4179500;1
"PG3583";635500;4184500;2
"PG3582";635500;4183500;2
"PG3682";636500;4183500;1
"PG3681";636500;4182500;2
"PG3680";636500;4181500;2
"PG3782";637500;4183500;2
"PG3781";637500;4182500;2
"PG3780";637500;4181500;1
"PG3883";638500;4184500;1
"PG5585";655500;4186500;3
"PG5584";655500;4185500;1
"PG5686";656500;4187500;2
"PG5786";657500;4187500;2
"PG5987";659500;4188500;1
"PG5983";659500;4184500;1
"PG6088";660500;4189500;1
"PG6084";660500;4185500;1
"PG6083";660500;4184500;1
"PG6185";661500;4186500;1
"PG6184";661500;4185500;1
