latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433961519792,-31.23463717664,"Prunus lusitanica subsp. azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433961519792,-31.23463717664,"Prunus lusitanica subsp. azorica","LuÃ­s Cravinho (LIFE IP Azores Natura)","LuÃ­s Cravinho (LIFE IP Azores Natura)",26/7/2022,1000
39.433961519792,-31.23463717664,"Prunus lusitanica subsp. azorica","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
38.597073293438,-28.739705148276,"Prunus lusitanica subsp. azorica","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)",17/4/2018,1000
38.597073293438,-28.739705148276,"Prunus lusitanica subsp. azorica","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)",16/5/2018,1000
38.597073293438,-28.739705148276,"Prunus lusitanica subsp. azorica","Paulo Pereira","Paulo Pereira",,1000
38.561211808223,-28.727363360878,"Prunus lusitanica subsp. azorica","PatrÃ­cia Meirinho, Valter Medeiros (LIFE IP Azores Natura)","PatrÃ­cia Meirinho, Valter Medeiros (LIFE IP Azores Natura)",14/2/2021,1000
38.561211808223,-28.727363360878,"Prunus lusitanica subsp. azorica","PatrÃ­cia Meirinho, Valter Medeiros (LIFE IP Azores Natura)","PatrÃ­cia Meirinho, Valter Medeiros (LIFE IP Azores Natura)",14/2/2021,1000
38.494111220291,-28.347371932003,"Prunus lusitanica subsp. azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/8/2015,1000
38.459333836614,-28.232114030406,"Prunus lusitanica subsp. azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/8/2014,1000
38.624098178583,-27.959230249611,"Prunus lusitanica subsp. azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",9/8/2015,1000
38.753798131906,-27.304979350802,"Prunus lusitanica subsp. azorica","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/8/2018,1000
37.846613511409,-25.77815289822,"Prunus lusitanica subsp. azorica","Udo Schwarzer","Udo Schwarzer",11/5/2014,1000
37.76208678661,-25.484380771474,"Prunus lusitanica subsp. azorica","Udo Schwarzer","Udo Schwarzer",10/5/2014,1000
