latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.397594588099,-31.244040885372,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2015,1000
39.406580550854,-31.244586505546,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",,1000
39.415566493351,-31.245132369969,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.415566493351,-31.245132369969,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2018,1000
39.415566493351,-31.245132369969,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.424552415587,-31.245678478762,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.424552415587,-31.245678478762,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",,1000
39.407003349999,-31.23300328806,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2020,1000
39.433961519792,-31.23463717664,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433961519792,-31.23463717664,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.433961519792,-31.23463717664,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.433961519792,-31.23463717664,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.433961519792,-31.23463717664,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",,1000
39.380466246143,-31.21979256111,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.380466246143,-31.21979256111,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2020,1000
39.380466246143,-31.21979256111,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.398438768659,-31.220877160928,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",19/7/2012,1000
39.434383571435,-31.223049275294,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.488300169426,-31.22631474806,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488300169426,-31.22631474806,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.40784549971,-31.209836117036,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2020,1000
39.40784549971,-31.209836117036,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/7/2018,1000
39.434804472411,-31.211461128683,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2020,1000
39.434804472411,-31.211461128683,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.443790756313,-31.212003284343,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.443790756313,-31.212003284343,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.443790756313,-31.212003284343,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",,1000
39.488721873132,-31.214717706363,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488721873132,-31.214717706363,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.488721873132,-31.214717706363,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.497708035927,-31.215261320351,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.506694178523,-31.215805177814,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.381305296512,-31.196633766783,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/7/2018,1000
39.435224222649,-31.19987273748,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",11/6/2015,1000
39.489142423915,-31.203120419344,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2023,1000
39.498128720253,-31.203662548386,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.408683050831,-31.186667969103,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2023,1000
39.426656251757,-31.187745150116,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.444629372293,-31.188823295925,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.453615902404,-31.189362730925,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.445046953448,-31.177232936334,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",,1000
39.472006881483,-31.178847518479,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.489980066419,-31.17992511205,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.445463383283,-31.165642334056,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.463436953315,-31.166715516499,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2023,1000
39.499383852773,-31.168864766604,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2023,1000
39.472839382557,-31.155657175537,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.464266885745,-31.143527656504,"Hydrangea macrophylla","Paulo Ventura Araújo","Paulo Ventura Araújo",,1000
39.681608428146,-31.109887746824,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.681608428146,-31.109887746824,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2016,1000
39.681608428146,-31.109887746824,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.681608428146,-31.109887746824,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.690595491896,-31.110421504745,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2017,1000
39.699582535691,-31.110955502005,"Hydrangea macrophylla","Rui Pimentel (LIFE IP Azores Natura)","Rui Pimentel (LIFE IP Azores Natura)",4/4/2022,1000
39.708569559527,-31.111489738725,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2017,1000
39.717556563401,-31.112024215023,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.691007374818,-31.098788953136,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2016,1000
39.708981703732,-31.099854184887,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",20/7/2020,1000
39.708981703732,-31.099854184887,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",28/7/2020,1000
39.708981703732,-31.099854184887,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2016,1000
39.717968838298,-31.100387159067,"Hydrangea macrophylla","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",28/7/2023,1000
39.717968838298,-31.100387159067,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.717968838298,-31.100387159067,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/7/2017,1000
39.709392685442,-31.088218390309,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2017,1000
39.709392685442,-31.088218390309,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/6/2016,1000
38.596028968518,-28.808573096063,"Hydrangea macrophylla","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Hydrangea macrophylla","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Hydrangea macrophylla","Jardim Botânico do Faial","Jardim Botânico do Faial",30/4/2021,1000
38.596028968518,-28.808573096063,"Hydrangea macrophylla","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Hydrangea macrophylla","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Hydrangea macrophylla","Jardim Botânico do Faial","Jardim Botânico do Faial",,1000
38.596028968518,-28.808573096063,"Hydrangea macrophylla","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Hydrangea macrophylla","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.596028968518,-28.808573096063,"Hydrangea macrophylla","Jardim Botânico do Faial","Jardim Botânico do Faial",1/7/2018,1000
38.59620583524,-28.797095353979,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2014,1000
38.5878942833,-28.750964513259,"Hydrangea macrophylla","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",17/4/2018,1000
38.5878942833,-28.750964513259,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2014,1000
38.579057631482,-28.739270364348,"Hydrangea macrophylla","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.588065469929,-28.739487707736,"Hydrangea macrophylla","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",6/6/2018,1000
38.597073293438,-28.739705148276,"Hydrangea macrophylla","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",16/5/2018,1000
38.579227638852,-28.727794893796,"Hydrangea macrophylla","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",13/7/2018,1000
38.552372591163,-28.715676464924,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2014,1000
38.570388559814,-28.716104943643,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.570556264518,-28.704630712254,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2022,1000
38.579564280234,-28.704843663552,"Hydrangea macrophylla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/8/2021,1000
38.579564280234,-28.704843663552,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2014,1000
38.588572281054,-28.705056710038,"Hydrangea macrophylla","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.597580266976,-28.705269851756,"Hydrangea macrophylla","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",21/9/2017,1000
38.580060808487,-28.670416104966,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2022,1000
38.562369631481,-28.64705243905,"Hydrangea macrophylla","Jardim Botânico do Faial (LIFE VIDALIA)","Jardim Botânico do Faial (LIFE VIDALIA)",11/7/2018,1000
38.589394468686,-28.64766981531,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2022,1000
38.510754506161,-28.462372994087,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.493160436805,-28.427618446779,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.493160436805,-28.427618446779,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",29/7/2017,1000
38.448930583287,-28.357990595219,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.448930583287,-28.357990595219,"Hydrangea macrophylla","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/9/2020,1000
38.467600360502,-28.301029066702,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.4857468457,-28.289890066718,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.494756701263,-28.290050728609,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.494756701263,-28.290050728609,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2014,1000
38.503766542361,-28.290211462304,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/8/2021,1000
38.503766542361,-28.290211462304,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",30/7/2017,1000
38.494882432161,-28.278586269807,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2015,1000
38.458967211199,-28.266490929762,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",28/7/2017,1000
38.485997105399,-28.266963931573,"Hydrangea macrophylla","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",25/8/2022,1000
38.729260299026,-28.271249608936,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",22/7/2017,1000
38.720375219655,-28.259589475048,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.729384819351,-28.259747684577,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.459333836614,-28.232114030406,"Hydrangea macrophylla","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",2/9/2023,1000
38.459333836614,-28.232114030406,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2014,1000
38.468463939502,-28.220806822756,"Hydrangea macrophylla","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",10/8/2022,1000
38.729751592809,-28.225241489127,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2017,1000
38.450562463452,-28.2090453494,"Hydrangea macrophylla","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",9/9/2023,1000
38.45957265129,-28.209195753789,"Hydrangea macrophylla","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2022,1000
38.477592983787,-28.209496764233,"Hydrangea macrophylla","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",11/8/2023,1000
38.477592983787,-28.209496764233,"Hydrangea macrophylla","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",14/8/2023,1000
38.432659657928,-28.197289774238,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2015,1000
38.684941340042,-28.201482732109,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",22/7/2017,1000
38.423765845684,-28.185687382113,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2019,1000
38.451026497732,-28.163213692432,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.694414739293,-28.155646781404,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/8/2018,1000
38.676507715364,-28.143862983557,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.424331341268,-28.128418348156,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.685629661868,-28.132510979773,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",25/7/2017,1000
38.424441082865,-28.116964350805,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/8/2017,1000
38.442462114276,-28.117242055339,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2019,1000
38.424549705244,-28.105510291418,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2019,1000
38.667829737912,-28.109241685047,"Hydrangea macrophylla","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/8/2021,1000
38.667938175719,-28.097748922536,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.668045484544,-28.086256098463,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.668045484544,-28.086256098463,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.677055724615,-28.086392284674,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2015,1000
38.659246393134,-28.063137022042,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2021,1000
38.659246393134,-28.063137022042,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.641329528082,-28.051382020426,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",24/7/2017,1000
38.650339912001,-28.051513709151,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2017,1000
38.650339912001,-28.051513709151,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
38.623411345557,-28.0396329475,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.623512846489,-28.028147017249,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.632523324412,-28.02827571408,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/8/2017,1000
38.668565093313,-28.028791077235,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/8/2018,1000
39.037980036016,-28.034127068022,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",17/9/2022,1000
38.632623730228,-28.01678828914,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2015,1000
39.056302007331,-27.999722598655,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/5/2022,1000
39.065311895191,-27.999849684896,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",8/4/2023,1000
39.083331627985,-28.000104028239,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",20/5/2023,1000
39.083331627985,-28.000104028239,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",26/6/2022,1000
39.083331627985,-28.000104028239,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2015,1000
38.632918181653,-27.982325675262,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
38.641928771825,-27.982448678375,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/8/2018,1000
39.029370655986,-27.987790209406,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",7/7/2022,1000
38.642024697632,-27.970959591655,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",23/7/2017,1000
39.029467910366,-27.976238681289,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",22/4/2022,1000
39.065507797731,-27.97673494533,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",16/5/2023,1000
39.065507797731,-27.97673494533,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",9/6/2021,1000
38.597252009713,-27.935906274542,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.61527353106,-27.936140410696,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/8/2018,1000
38.61527353106,-27.936140410696,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/8/2017,1000
38.597343276732,-27.924424157641,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.597343276732,-27.924424157641,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.597343276732,-27.924424157641,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.597343276732,-27.924424157641,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2014,1000
38.606354073766,-27.924539764127,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2021,1000
38.570664264825,-27.878165880412,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570664264825,-27.878165880412,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/8/2017,1000
38.570749817664,-27.866687814256,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570749817664,-27.866687814256,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.570749817664,-27.866687814256,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.588856245943,-27.855423447561,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.579928581495,-27.843836953734,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2018,1000
38.543966457654,-27.831941658553,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.543966457654,-27.831941658553,"Hydrangea macrophylla","Francisco Clamote","Francisco Clamote",23/7/2017,1000
38.570999724106,-27.832253327887,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/8/2015,1000
38.562228350615,-27.797718786195,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/8/2021,1000
38.72659909806,-27.362384986216,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,1000
38.74462226939,-27.362476067554,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/4/2023,1000
38.753668959717,-27.351013219395,"Hydrangea macrophylla","Carlos Picanço (BioDiversity4All)","Carlos Picanço (BioDiversity4All)",11/11/2023,1000
38.744691365493,-27.339462102233,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/8/2018,1000
38.717721024634,-27.316328813019,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/8/2022,1000
38.762779131949,-27.316527647865,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2016,1000
38.753798131906,-27.304979350802,"Hydrangea macrophylla","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/8/2018,1000
