latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433113964802,-31.257812240833,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/8/2023,1000
39.406580550854,-31.244586505546,"Mentha suaveolens","Filipe Covelo","Filipe Covelo",1/7/2022,1000
39.433538317557,-31.246224832044,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/8/2023,1000
39.442524199256,-31.246771429937,"Mentha suaveolens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",15/8/2021,1000
39.442524199256,-31.246771429937,"Mentha suaveolens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",31/8/2022,1000
39.398438768659,-31.220877160928,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/7/2018,1000
39.407424999641,-31.221419824999,"Mentha suaveolens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.407424999641,-31.221419824999,"Mentha suaveolens","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.417251327764,-31.198792113947,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/8/2023,1000
39.409930753892,-31.151913927286,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/8/2020,1000
39.409930753892,-31.151913927286,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/8/2020,1000
39.418917760844,-31.15244795913,"Mentha suaveolens","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",18/8/2020,1000
39.428318611777,-31.141394106972,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2015,1000
39.455279847214,-31.142993910862,"Mentha suaveolens","Francisco Clamote","Francisco Clamote",5/5/2016,1000
39.44670576415,-31.130869077847,"Mentha suaveolens","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",23/7/2023,1000
39.455692953847,-31.131401102202,"Mentha suaveolens","CecÃ­lia Melo (BioDiversity4All)","CecÃ­lia Melo (BioDiversity4All)",19/2/2023,1000
39.682020180477,-31.098256695328,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/7/2017,1000
39.691007374818,-31.098788953136,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/6/2016,1000
39.700405400656,-31.087687156608,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",12/7/2017,1000
38.59620583524,-28.797095353979,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/8/2014,1000
38.5878942833,-28.750964513259,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/8/2014,1000
38.579057631482,-28.739270364348,"Mentha suaveolens","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)","Jardim BotÃ¢nico do Faial (LIFE VIDALIA)",5/7/2018,1000
38.570556264518,-28.704630712254,"Mentha suaveolens","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/8/2022,1000
