QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3575";"29S";135500;4375500;"Mentha pulegium";2023;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3670";"29S";136500;4370500;"Mentha pulegium";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3674";"29S";136500;4374500;"Mentha pulegium";2020;7;29;"Sol Heber (LIFE IP Azores Natura)"
"JJ3674";"29S";136500;4374500;"Mentha pulegium";2020;7;30;"Sol Heber (LIFE IP Azores Natura)"
"JJ3676";"29S";136500;4376500;"Mentha pulegium";2018;7;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3769";"29S";137500;4369500;"Mentha pulegium";2018;7;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3775";"29S";137500;4375500;"Mentha pulegium";2018;7;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3970";"29S";139500;4370500;"Mentha pulegium";2023;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3975";"29S";139500;4375500;"Mentha pulegium";2015;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH4971";"29S";349500;4271500;"Mentha pulegium";2014;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5070";"29S";350500;4270500;"Mentha pulegium";2022;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH5371";"29S";353500;4271500;"Mentha pulegium";2014;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7258";"29S";372500;4258500;"Mentha pulegium";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7258";"29S";372500;4258500;"Mentha pulegium";2017;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH7260";"29S";372500;4260500;"Mentha pulegium";2021;10;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0778";"29S";407500;4278500;"Mentha pulegium";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0878";"29S";408500;4278500;"Mentha pulegium";2017;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH0975";"29S";409500;4275500;"Mentha pulegium";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1076";"29S";410500;4276500;"Mentha pulegium";2017;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1176";"29S";411500;4276500;"Mentha pulegium";2015;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1275";"29S";412500;4275500;"Mentha pulegium";2018;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1476";"29S";414500;4276500;"Mentha pulegium";2018;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1872";"29S";418500;4272500;"Mentha pulegium";2014;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH1972";"29S";419500;4272500;"Mentha pulegium";2021;8;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2469";"29S";424500;4269500;"Mentha pulegium";2015;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH2671";"29S";426500;4271500;"Mentha pulegium";2018;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7090";"29S";470500;4290500;"Mentha pulegium";2013;8;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7187";"29S";471500;4287500;"Mentha pulegium";2013;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7286";"29S";472500;4286500;"Mentha pulegium";2022;4;20;"CecÃ­lia Melo (BioDiversity4All)"
"MH7290";"29S";472500;4290500;"Mentha pulegium";2016;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7589";"29S";475500;4289500;"Mentha pulegium";2018;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Mentha pulegium";2022;9;19;"CecÃ­lia Melo (BioDiversity4All)"
