latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.415566493351,-31.245132369969,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.45151006068,-31.24731827256,"Platanthera pollostantha","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",23/7/2023,1000
39.45151006068,-31.24731827256,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.45151006068,-31.24731827256,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.496439063515,-31.250056160875,"Platanthera pollostantha","Hanno Schaefer (BioDiversity4All)","Hanno Schaefer (BioDiversity4All)",24/7/2023,1000
39.407003349999,-31.23300328806,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.424975483425,-31.234092303321,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.424975483425,-31.234092303321,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.433961519792,-31.23463717664,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/6/2015,1000
39.442947535923,-31.23518229391,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.451933531812,-31.235727655253,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/8/2023,1000
39.451933531812,-31.235727655253,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.451933531812,-31.235727655253,"Platanthera pollostantha","Paulo Ventura Araújo","Paulo Ventura Araújo",18/7/2012,1000
39.380466246143,-31.21979256111,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.434383571435,-31.223049275294,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2015,1000
39.443369721633,-31.22359291182,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.443369721633,-31.22359291182,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.443369721633,-31.22359291182,"Platanthera pollostantha","Paulo Ventura Araújo","Paulo Ventura Araújo",8/6/2011,1000
39.452355851623,-31.22413679176,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",29/7/2020,1000
39.452355851623,-31.22413679176,"Platanthera pollostantha","Sol Heber (LIFE IP Azores Natura)","Sol Heber (LIFE IP Azores Natura)",30/7/2020,1000
39.461341961403,-31.224680915233,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.461341961403,-31.224680915233,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/7/2018,1000
39.488300169426,-31.22631474806,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2018,1000
39.380886345606,-31.208213285879,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.452777020041,-31.212545682757,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/7/2018,1000
39.452777020041,-31.212545682757,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.461763263592,-31.213088324047,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.47074948696,-31.213631208331,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2015,1000
39.47074948696,-31.213631208331,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.453615902404,-31.189362730925,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.453615902404,-31.189362730925,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.462602412405,-31.189902407482,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2015,1000
39.498548251217,-31.192063531656,"Platanthera pollostantha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/6/2015,1000
39.472839382557,-31.155657175537,"Platanthera pollostantha","Cecília Melo (BioDiversity4All)","Cecília Melo (BioDiversity4All)",27/5/2023,1000
