QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"LH4873";"29S";348500;4273500;"Agrimonia eupatoria subsp. grandis";2014;8;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH8356";"29S";383500;4256500;"Agrimonia eupatoria subsp. grandis";2021;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7686";"29S";476500;4286500;"Agrimonia eupatoria subsp. grandis";2018;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7783";"29S";477500;4283500;"Agrimonia eupatoria subsp. grandis";2013;8;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7788";"29S";477500;4288500;"Agrimonia eupatoria subsp. grandis";2016;8;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7886";"29S";478500;4286500;"Agrimonia eupatoria subsp. grandis";2013;8;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7986";"29S";479500;4286500;"Agrimonia eupatoria subsp. grandis";2016;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8184";"29S";481500;4284500;"Agrimonia eupatoria subsp. grandis";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH8580";"29S";485500;4280500;"Agrimonia eupatoria subsp. grandis";2022;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9084";"29S";490500;4284500;"Agrimonia eupatoria subsp. grandis";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9084";"29S";490500;4284500;"Agrimonia eupatoria subsp. grandis";2016;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH9277";"29S";492500;4277500;"Agrimonia eupatoria subsp. grandis";2016;8;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
