QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3378";133500;4379500;4
"JJ3376";133500;4377500;3
"JJ3375";133500;4376500;4
"JJ3374";133500;4375500;6
"JJ3373";133500;4374500;3
"JJ3371";133500;4372500;4
"JJ3369";133500;4370500;3
"JJ3368";133500;4369500;3
"JJ3478";134500;4379500;1
"JJ3477";134500;4378500;5
"JJ3475";134500;4376500;9
"JJ3474";134500;4375500;8
"JJ3473";134500;4374500;4
"JJ3472";134500;4373500;7
"JJ3471";134500;4372500;7
"JJ3470";134500;4371500;8
"JJ3469";134500;4370500;2
"JJ3468";134500;4369500;2
"JJ3467";134500;4368500;3
"JJ3580";135500;4381500;1
"JJ3578";135500;4379500;7
"JJ3577";135500;4378500;1
"JJ3576";135500;4377500;3
"JJ3575";135500;4376500;7
"JJ3574";135500;4375500;4
"JJ3573";135500;4374500;10
"JJ3572";135500;4373500;9
"JJ3571";135500;4372500;6
"JJ3570";135500;4371500;11
"JJ3680";136500;4381500;4
"JJ3679";136500;4380500;10
"JJ3678";136500;4379500;4
"JJ3676";136500;4377500;5
"JJ3675";136500;4376500;5
"JJ3674";136500;4375500;14
"JJ3673";136500;4374500;7
"JJ3670";136500;4371500;10
"JJ3669";136500;4370500;4
"JJ3667";136500;4368500;7
"JJ3781";137500;4382500;8
"JJ3780";137500;4381500;7
"JJ3779";137500;4380500;8
"JJ3777";137500;4378500;8
"JJ3776";137500;4377500;9
"JJ3775";137500;4376500;11
"JJ3774";137500;4375500;5
"JJ3773";137500;4374500;4
"JJ3770";137500;4371500;7
"JJ3769";137500;4370500;5
"JJ3767";137500;4368500;11
"JJ3881";138500;4382500;9
"JJ3880";138500;4381500;8
"JJ3879";138500;4380500;8
"JJ3877";138500;4378500;8
"JJ3873";138500;4374500;1
"JJ3871";138500;4372500;5
"JJ3870";138500;4371500;2
"JJ3867";138500;4368500;6
"JJ3866";138500;4367500;3
"JJ3981";139500;4382500;2
"JJ3980";139500;4381500;6
"JJ3979";139500;4380500;7
"JJ3978";139500;4379500;7
"JJ3975";139500;4376500;11
