QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"JJ3376";133500;4377500;1
"JJ3375";133500;4376500;1
"JJ3374";133500;4375500;2
"JJ3373";133500;4374500;1
"JJ3369";133500;4370500;2
"JJ3479";134500;4380500;1
"JJ3473";134500;4374500;2
"JJ3471";134500;4372500;1
"JJ3467";134500;4368500;3
"JJ3572";135500;4373500;1
"JJ3682";136500;4383500;1
"JJ3679";136500;4380500;1
"JJ3667";136500;4368500;1
"JJ3767";137500;4368500;1
"JJ3880";138500;4381500;1
"JJ3972";139500;4373500;1
"JJ4180";141500;4381500;1
"JJ4179";141500;4380500;1
"JJ4176";141500;4377500;1
"JJ4174";141500;4375500;1
"JJ4280";142500;4381500;1
"JJ4279";142500;4380500;2
"JJ4277";142500;4378500;2
"JJ4270";142500;4371500;1
"JJ4377";143500;4378500;1
"JJ4372";143500;4373500;1
"JJ4476";144500;4377500;2
"JJ4475";144500;4376500;1
"JK4704";147500;4405500;1
"JK4703";147500;4404500;1
"JJ4799";147500;4400500;1
"JK4804";148500;4405500;1
"JK4803";148500;4404500;3
"JK4801";148500;4402500;1
"JK4800";148500;4401500;1
"JK4903";149500;4404500;1
"MJ0725";407500;4326500;1
"MJ0724";407500;4325500;2
"MJ0825";408500;4326500;1
"MJ0824";408500;4325500;1
"MJ0823";408500;4324500;2
"MJ0927";409500;4328500;1
"MJ0921";409500;4322500;1
"MJ1027";410500;4328500;1
"MJ1026";410500;4327500;1
"MJ1021";410500;4322500;2
"MJ1020";410500;4321500;1
"MJ1127";411500;4328500;1
"MJ1121";411500;4322500;1
"MJ1227";412500;4328500;1
"MJ1224";412500;4325500;1
"MJ1223";412500;4324500;2
"MJ1222";412500;4323500;1
"MJ1220";412500;4321500;1
"MJ1219";412500;4320500;2
"MJ1327";413500;4328500;1
"MJ1326";413500;4327500;2
"MJ1323";413500;4324500;2
"MJ1322";413500;4323500;1
"MJ1321";413500;4322500;1
"MJ1319";413500;4320500;2
"MJ1426";414500;4327500;1
"MJ1423";414500;4324500;2
"MJ1422";414500;4323500;2
"MJ1419";414500;4320500;1
"MJ1524";415500;4325500;1
"MJ1523";415500;4324500;2
"MJ1520";415500;4321500;2
"MJ1519";415500;4320500;1
"MJ1518";415500;4319500;1
"MJ1622";416500;4323500;1
"MJ1619";416500;4320500;1
"MJ1723";417500;4324500;2
"MJ1720";417500;4321500;1
"MJ1718";417500;4319500;1
"MJ1818";418500;4319500;1
"MJ1817";418500;4318500;1
"LH4074";340500;4275500;2
"LH4073";340500;4274500;1
"LH4173";341500;4274500;1
"LH4273";342500;4274500;1
"LH4570";345500;4271500;1
"LH4569";345500;4270500;1
"LH4673";346500;4274500;1
"LH4766";347500;4267500;1
"LH4765";347500;4266500;2
"LH4872";348500;4273500;1
"LH4871";348500;4272500;1
"LH4972";349500;4273500;1
"LH4971";349500;4272500;1
"LH4964";349500;4265500;2
"LH5078";350500;4279500;1
"LH5071";350500;4272500;1
"LH5177";351500;4278500;1
"LH5172";351500;4273500;1
"LH5169";351500;4270500;1
"LH5270";352500;4271500;1
"LH5576";355500;4277500;1
"LH5669";356500;4270500;1
"LH5665";356500;4266500;1
"LH5769";357500;4270500;2
"LH5867";358500;4268500;1
"LH5866";358500;4267500;2
