QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"JJ3670";"29S";136500;4370500;"Isoetes azorica";2020;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JJ3972";"29S";139500;4372500;"Isoetes azorica";2022;7;1;"Filipe Covelo"
"JJ3972";"29S";139500;4372500;"Isoetes azorica";2020;8;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4703";"29S";147500;4403500;"Isoetes azorica";2017;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"JK4803";"29S";148500;4403500;"Isoetes azorica";2020;7;20;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Isoetes azorica";2022;4;4;"Rui Pimentel (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Isoetes azorica";2020;7;28;"Sol Heber (LIFE IP Azores Natura)"
"JK4803";"29S";148500;4403500;"Isoetes azorica";2017;7;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9057";"29S";390500;4257500;"Isoetes azorica";2021;5;28;"Nina Nogueira, SÃ³nia Silva (LIFE IP Azores Natura)"
"LH9057";"29S";390500;4257500;"Isoetes azorica";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9157";"29S";391500;4257500;"Isoetes azorica";2021;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9654";"29S";396500;4254500;"Isoetes azorica";2023;6;5;"LIFE IP AZORES NATURA, SÃ³nia Silva, JÃ³ni Figueiredo"
"LH9654";"29S";396500;4254500;"Isoetes azorica";2023;6;5;"LIFE IP AZORES NATURA, SÃ³nia Silva, JÃ³ni Figueiredo"
"LH9654";"29S";396500;4254500;"Isoetes azorica";2021;8;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"LH9754";"29S";397500;4254500;"Isoetes azorica";2023;6;13;"LIFE IP AZORES NATURA"
"MH7189";"29S";471500;4289500;"Isoetes azorica";2022;8;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MH7287";"29S";472500;4287500;"Isoetes azorica";2021;9;16;"Ivan Santos, Rui Oliveira, Malgorzata Pietrzak, RÃºben Coelho, Mauro Ponte (LIFE IP Azores Natura)"
